市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.009,0.010,,0.035,1.92,0.15,2.07,0.022,17,,,75,24.9,74.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.041,,,,0.019,40,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.039,,,,0.010,10,,,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.045,1.92,0.08,2.00,0.000,,WSW,4.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.041,1.91,0.06,1.97,0.012,9,W,1.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.026,,,,0.021,,WNW,1.6,,,
四日市市,三浜,0.001,0.001,0.010,0.011,,0.037,1.87,0.16,2.03,0.011,6,NNW,1.0,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.040,1.92,0.07,1.99,0.012,,SW,3.6,,,
四日市市,楠,0.001,0.000,0.004,0.004,,0.044,1.89,0.10,1.99,0.017,,WSW,4.9,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.016,,WSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.055,,,,0.017,-13,WSW,4.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.056,1.89,0.09,1.98,0.012,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.91,0.07,1.98,0.017,-1,W,3.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.045,1.89,0.06,1.95,0.015,8,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.049,1.90,0.09,1.99,0.005,7,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.040,1.91,0.13,2.04,0.005,11,WNW,1.2,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.032,1.98,0.10,2.08,0.014,11,WSW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.035,1.89,0.13,2.02,0.019,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.030,1.86,0.08,1.94,0.015,9,,,,,
志摩市,鵜方,0.002,0.000,0.005,0.005,,0.027,,,,0.012,,W,0.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.052,1.88,0.09,1.97,0.008,3,WSW,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.048,1.89,0.11,2.00,0.018,4,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.049,1.89,0.07,1.96,0.019,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.034,1.86,0.06,1.92,0.014,1,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.043,1.82,0.05,1.87,0.012,8,,,,,
桑名市,国道２５８号桑名,,0.019,0.022,0.041,0.5,,,,,0.013,13,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.016,6,WSW,3.3,,,
四日市市,納屋,0.001,0.001,0.009,0.010,,,1.93,0.15,2.08,0.000,14,WSW,5.2,,,
四日市市,東名阪,0.000,0.009,0.021,0.030,,,,,,0.015,,SW,3.4,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.010,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.023,0.050,0.5,,,,,0.009,24,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.91,0.06,1.97,0.005,,,,,,
