市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.059,1.91,0.07,1.98,0.022,10,NW,1.4,0,11.3,42.2
いなべ市,大安中学校,0.002,0.000,0.029,0.029,,0.036,,,,0.027,13,NW,1.1,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.062,,,,0.021,7,WNW,3.4,,,
四日市市,磯津,0.003,0.000,0.018,0.018,,0.049,1.93,0.11,2.04,0.013,,NNW,4.0,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.063,1.92,0.01,1.93,0.023,13,NNW,3.1,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.049,,,,0.023,,SSW,0.8,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.053,1.90,0.01,1.91,0.011,,NNW,1.5,,,
四日市市,北星高校,0.002,0.000,0.004,0.004,,0.063,1.89,0.00,1.89,0.020,,NNW,2.6,,,
四日市市,楠,0.006,0.001,0.002,0.003,,0.062,1.90,0.04,1.94,0.009,,NNW,3.8,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.010,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.052,,,,0.026,18,NE,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.064,1.92,0.07,1.99,0.025,17,WNW,1.2,,,
津市,津西が丘小学校,0.002,0.000,0.003,0.003,,0.064,1.89,0.07,1.96,0.026,15,NW,0.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.061,1.90,0.05,1.95,0.028,14,NNW,1.7,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.060,1.89,0.03,1.92,0.018,18,W,1.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.057,1.88,0.11,1.99,0.017,13,NNW,0.8,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.055,1.89,0.04,1.93,0.021,20,S,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.036,1.92,0.07,1.99,0.027,11,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.063,1.91,0.04,1.95,0.024,14,WNW,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.059,,,,0.022,15,NNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.061,1.90,0.09,1.99,0.026,18,ENE,1.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.017,1.94,0.06,2.00,0.019,17,SW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.025,1.90,0.07,1.97,0.012,4,NNW,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.041,1.90,0.07,1.97,0.016,9,NW,4.0,,,
桑名市,国道２５８号桑名,,0.002,0.014,0.016,0.4,,,,,0.022,17,,,,,
四日市市,北消防署,,0.002,0.009,0.011,,,,,,*,20,NW,4.2,,,
四日市市,納屋,0.001,0.000,0.013,0.013,,,1.91,0.09,2.00,0.019,17,NNW,2.1,,,
四日市市,東名阪,0.002,0.001,0.014,0.015,,,,,,0.016,,NNW,1.9,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.025,0.044,0.5,,,,,0.023,12,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.89,0.06,1.95,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.3,,1.91,0.05,1.96,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,13.1,0,5.1,71.9
