市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.90,0.05,1.95,0.008,1,N,3.3,0,4.9,71.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.039,,,,0.011,20,NNW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.042,,,,0.011,6,N,2.7,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,*,1.94,0.15,2.09,0.006,,NNW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.045,1.92,0.02,1.94,0.005,2,NNW,5.3,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.012,,NNW,1.5,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.039,1.92,0.01,1.93,0.006,,N,2.8,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.038,1.89,0.04,1.93,0.010,,N,2.2,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.042,1.88,0.05,1.93,0.000,,NNW,1.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.008,,NNW,6.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.006,0.006,,0.041,,,,0.009,1,W,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.039,1.90,0.09,1.99,0.013,18,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.042,1.91,0.06,1.97,0.014,-6,NW,2.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.041,1.91,0.05,1.96,0.014,9,WNW,4.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.040,1.90,0.03,1.93,0.010,9,SW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.90,0.09,1.99,0.005,5,NNW,2.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,1.90,0.03,1.93,0.010,8,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.030,1.91,0.06,1.97,0.012,15,WNW,3.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.043,1.93,0.04,1.97,0.007,4,WNW,6.5,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.045,,,,0.012,5,WNW,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.043,1.91,0.07,1.98,0.014,-3,W,3.6,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.019,1.88,0.08,1.96,0.010,6,SW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.040,1.93,0.07,2.00,0.005,4,NNE,1.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.041,1.90,0.05,1.95,0.014,4,NW,1.5,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.2,,,,,0.011,11,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.009,8,NNE,3.5,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,*,*,*,0.007,5,NNW,2.7,,,
四日市市,東名阪,0.000,0.007,0.017,0.024,,,,,,0.005,,NNW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.002,0.007,0.3,,,,,0.002,5,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.91,0.07,1.98,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.90,0.05,1.95,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.4,0,-4.1,99.0
