市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.009,0.009,,0.059,1.90,0.09,1.99,0.022,10,S,2.7,0,22.3,77.8
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.050,,,,0.029,8,WSW,0.9,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.056,,,,0.023,10,SSE,2.3,,,
四日市市,磯津,0.002,0.000,0.006,0.006,,0.059,1.91,0.09,2.00,0.022,,SSE,2.7,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.060,1.91,0.09,2.00,0.038,13,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.050,,,,0.028,,S,0.9,,,
四日市市,三浜小学校,0.003,0.000,0.005,0.005,,0.059,1.86,0.11,1.97,0.021,,SSW,3.1,,,
四日市市,北星高校,0.003,0.001,0.009,0.010,,0.057,1.92,0.10,2.02,0.021,,S,4.0,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.058,1.90,0.08,1.98,0.013,,S,2.9,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.018,,S,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.063,,,,0.026,13,SSE,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.050,1.91,0.12,2.03,0.034,8,CALM,0.2,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.061,1.90,0.08,1.98,0.033,10,SE,1.5,,,
津市,津立成小学校,0.002,0.000,0.013,0.013,,0.045,1.91,0.09,2.00,0.027,23,ESE,0.9,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.041,1.87,0.08,1.95,0.018,21,NE,1.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.051,1.89,0.13,2.02,0.022,11,SSE,0.7,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.040,1.88,0.11,1.99,0.028,25,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.037,1.90,0.10,2.00,0.031,,S,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.047,1.89,0.06,1.95,0.022,5,CALM,0.0,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.029,,,,0.027,18,*,*,,,
伊賀市,伊賀柘植,0.002,0.000,0.004,0.004,,0.052,1.86,0.10,1.96,0.022,13,NNE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.011,0.011,,0.044,1.91,0.16,2.07,0.029,15,ENE,1.2,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.020,1.89,0.11,2.00,0.038,22,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.028,1.90,0.08,1.98,0.020,6,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.88,0.04,1.92,0.023,13,NW,0.9,,,
桑名市,国道２５８号桑名,,0.007,0.020,0.027,0.6,,,,,0.023,21,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.020,19,SSE,2.9,,,
四日市市,納屋,0.003,0.025,0.035,0.060,,,1.89,0.12,2.01,0.023,19,SSE,2.4,,,
四日市市,東名阪,0.001,0.001,0.013,0.014,,,,,,0.020,,SSW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,*,,,,,0.033,-3,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.4,,1.91,0.10,2.01,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.4,,1.94,0.12,2.06,0.034,,,,,,
