市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.038,1.90,0.09,1.99,0.016,8,,,8,21.5,76.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.032,,,,0.010,22,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.032,,,,0.010,-6,,,,,
四日市市,磯津,0.003,0.001,0.013,0.014,,0.037,1.92,0.14,2.06,0.011,,N,1.1,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.042,1.90,0.05,1.95,0.010,4,N,1.6,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.027,,,,0.008,,W,1.0,,,
四日市市,三浜,0.000,0.002,0.018,0.020,,0.030,1.88,0.10,1.98,0.011,3,NNW,1.6,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.039,1.89,0.06,1.95,0.007,,NW,1.8,,,
四日市市,楠,0.000,0.000,0.010,0.010,,0.036,1.89,0.16,2.05,0.012,,NW,0.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,NNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.037,,,,0.014,-13,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.036,1.89,0.07,1.96,0.018,-1,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.039,1.91,0.03,1.94,0.014,0,W,1.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.040,1.88,0.06,1.94,0.003,3,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.037,*,*,*,0.006,9,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.049,1.87,0.09,1.96,0.012,0,SW,1.2,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.048,1.90,0.08,1.98,0.006,9,WSW,1.2,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.011,0.012,,0.040,1.89,0.10,1.99,0.019,1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.049,1.88,0.06,1.94,0.023,10,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.034,,,,0.010,,NNW,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.036,1.89,0.12,2.01,0.008,8,NNW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.036,1.92,0.10,2.02,0.011,8,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.044,1.90,0.09,1.99,0.013,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.019,1.87,0.07,1.94,0.004,9,,,,,
熊野市,熊野木本中学校,,0.002,0.004,0.006,,0.038,1.85,0.10,1.95,0.007,12,,,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.4,,,,,0.012,6,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.010,7,NW,2.1,,,
四日市市,納屋,0.000,0.001,0.010,0.011,,,1.91,0.14,2.05,0.001,2,NW,1.4,,,
四日市市,東名阪,0.000,0.004,0.027,0.031,,,,,,0.009,,NNE,0.9,,,
四日市市,伊坂,,0.010,0.029,0.039,,,,,,0.004,,SW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.015,0.047,0.5,,,,,0.014,5,,,,,
亀山市,国道２５号亀山,,0.004,0.017,0.021,0.4,,1.91,0.08,1.99,0.005,,,,,,
