市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.016,0.016,,0.009,2.04,0.19,2.23,0.031,13,N,1.9,0,25.1,81.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.013,,,,0.019,-3,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.017,0.018,,0.006,,,,0.019,12,NW,1.0,,,
四日市市,磯津,0.002,0.000,0.019,0.019,,*,1.87,0.29,2.16,0.012,,NE,1.5,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.017,1.86,0.03,1.89,0.017,11,N,1.1,,,
四日市市,四日市南,0.006,0.007,0.030,0.037,,0.000,,,,0.023,,NNW,1.0,,,
四日市市,三浜小学校,0.001,0.007,0.023,0.030,,0.005,1.93,0.13,2.06,0.019,,NNW,0.6,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.016,1.86,0.11,1.97,0.017,,NNW,0.8,,,
四日市市,楠,0.005,0.003,0.012,0.015,,0.012,1.83,0.22,2.05,0.000,,NNE,1.1,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.000,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.025,0.027,,0.009,,,,0.023,29,NNW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.016,1.89,0.12,2.01,0.023,6,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.018,1.91,0.08,1.99,0.038,13,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.024,1.90,0.11,2.01,0.042,29,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.008,1.96,0.14,2.10,0.036,27,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.008,0.008,,0.023,1.89,0.16,2.05,0.034,31,N,1.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.019,2.17,0.11,2.28,0.046,34,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.014,1.82,0.08,1.90,0.048,-22,SW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.015,1.79,0.07,1.86,0.031,10,E,1.0,,,
志摩市,鵜方,0.002,0.001,0.005,0.006,,0.022,,,,0.059,55,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.006,2.25,0.19,2.44,0.011,9,W,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.006,1.88,0.17,2.05,0.016,7,ENE,0.6,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.005,2.00,0.12,2.12,0.031,0,SSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.008,1.74,0.07,1.81,0.046,24,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.017,1.78,0.07,1.85,0.029,25,NNW,0.4,,,
桑名市,国道２５８号桑名,,0.008,0.013,0.021,0.4,,,,,0.019,12,,,,,
四日市市,北消防署,,0.002,0.019,0.021,,,,,,0.020,19,N,0.8,,,
四日市市,納屋,0.001,0.001,0.020,0.021,,,*,*,*,0.023,10,NNW,1.1,,,
四日市市,東名阪,0.002,0.026,0.030,0.056,,,,,,0.026,,N,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.032,0.055,0.4,,,,,0.025,4,,,,,
亀山市,国道２５号亀山,,0.008,0.019,0.027,0.2,,1.86,0.11,1.97,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.016,0.022,0.2,,2.00,0.15,2.15,0.044,,,,,,
