市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.065,1.88,0.07,1.95,0.025,14,NW,6.0,0,17.1,63.8
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.053,,,,0.030,12,NW,1.1,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.061,,,,0.028,0,NW,2.6,,,
四日市市,磯津,0.000,0.000,0.007,0.007,,0.064,1.91,0.08,1.99,0.029,,NW,3.4,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.058,1.90,0.02,1.92,0.024,16,W,0.7,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.061,,,,0.032,,NNE,1.3,,,
四日市市,三浜小学校,0.000,0.002,0.018,0.020,,0.048,1.86,0.03,1.89,0.018,,NW,1.5,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.066,1.86,0.03,1.89,0.023,,WNW,4.1,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.064,1.83,0.09,1.92,0.009,,NW,2.3,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.010,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.065,,,,0.023,18,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.067,1.89,0.07,1.96,0.026,18,NW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.067,1.88,0.08,1.96,0.026,17,NW,0.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.066,1.89,0.05,1.94,0.027,20,NW,3.2,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.062,1.86,0.04,1.90,0.024,15,W,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.065,1.87,0.09,1.96,0.030,14,NNW,1.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.065,1.87,0.01,1.88,0.027,21,WNW,2.8,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.005,0.005,,0.044,1.89,0.06,1.95,0.024,7,W,1.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.068,1.86,0.03,1.89,0.025,17,WNW,3.5,,,
志摩市,鵜方,0.000,0.000,0.002,0.002,,0.068,,,,0.027,22,NW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.057,1.90,0.09,1.99,0.025,18,W,2.5,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.026,1.82,0.01,1.83,0.026,18,SW,3.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.030,1.84,0.06,1.90,0.030,6,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.041,1.89,0.06,1.95,0.010,7,NW,1.8,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.4,,,,,0.021,13,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.021,23,NW,2.3,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.87,0.11,1.98,0.025,15,NW,2.0,,,
四日市市,東名阪,0.000,0.004,0.016,0.020,,,,,,0.026,,WNW,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.007,0.021,0.4,,,,,0.031,13,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.3,,1.89,0.05,1.94,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.014,0.018,0.3,,1.84,0.08,1.92,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.3,0,7.9,99.1
