市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.031,1.88,0.11,1.99,0.007,3,N,2.5,117,25.4,69.4
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.025,,,,0.017,7,NW,0.9,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.029,,,,0.014,8,NW,2.3,,,
四日市市,磯津,0.001,0.003,0.011,0.014,,0.028,1.92,0.21,2.13,0.005,,SE,2.1,,,
四日市市,四日市商業,0.000,0.002,0.010,0.012,,0.032,1.91,0.06,1.97,0.004,5,NNE,1.3,,,
四日市市,四日市南,0.002,0.001,0.006,0.007,,0.021,,,,0.010,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.030,1.86,0.08,1.94,0.010,,CALM,0.3,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.030,1.89,0.07,1.96,0.008,,NW,1.6,,,
四日市市,楠,0.005,0.004,0.009,0.013,,0.030,1.90,0.15,2.05,0.000,,ESE,1.7,,,
四日市市,西朝明中学校,,0.002,0.006,0.008,,,,,,0.007,,NNW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.033,,,,0.009,4,WSW,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.028,1.89,0.06,1.95,0.017,8,W,0.9,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.030,1.91,0.08,1.99,0.015,-17,SSW,1.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.028,1.90,0.09,1.99,0.010,5,WSW,1.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.88,0.10,1.98,0.008,5,SSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.035,1.89,0.11,2.00,0.010,7,WNW,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.88,0.10,1.98,0.012,7,NNW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.022,1.79,0.05,1.84,0.021,,NW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.031,1.88,0.05,1.93,0.011,-6,NW,1.7,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.032,,,,0.022,-20,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.039,1.88,0.12,2.00,0.005,5,NNW,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.033,1.89,0.14,2.03,0.012,15,NE,1.3,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.018,1.89,0.12,2.01,0.019,8,N,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.87,0.07,1.94,0.018,2,ENE,0.5,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.040,1.86,0.07,1.93,0.020,-3,ESE,1.4,,,
桑名市,国道２５８号桑名,,0.022,0.023,0.045,0.3,,,,,0.015,1,,,,,
四日市市,北消防署,,0.006,0.014,0.020,,,,,,0.013,15,NNW,1.7,,,
四日市市,納屋,0.001,0.029,0.016,0.045,,,1.91,0.16,2.07,0.014,5,ESE,1.5,,,
四日市市,東名阪,0.001,0.009,0.018,0.027,,,,,,0.008,,NNE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.051,0.024,0.075,0.4,,,,,0.013,17,,,,,
亀山市,国道２５号亀山,,0.008,0.014,0.022,0.3,,1.91,0.07,1.98,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.019,0.039,0.3,,1.89,0.10,1.99,0.018,,,,,,
