市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.005,0.023,0.028,,0.023,1.90,0.16,2.06,0.017,14,NNE,1.8,80,20.4,83.8
いなべ市,大安中学校,0.001,0.001,0.013,0.014,,0.023,,,,0.025,-3,CALM,0.3,,,
川越町,川越南小学校,0.001,0.005,0.021,0.026,,0.023,,,,0.018,8,ENE,1.7,,,
四日市市,磯津,0.001,0.005,0.020,0.025,,0.024,1.92,0.18,2.10,0.024,,NNE,1.6,,,
四日市市,四日市商業,0.000,0.003,0.019,0.022,,0.025,1.92,0.08,2.00,0.032,9,N,0.9,,,
四日市市,四日市南,0.002,0.002,0.015,0.017,,0.017,,,,0.026,,N,0.8,,,
四日市市,三浜小学校,0.001,0.008,0.027,0.035,,0.016,1.92,0.23,2.15,0.024,,ENE,0.9,,,
四日市市,北星高校,0.002,0.004,0.018,0.022,,0.027,1.90,0.11,2.01,0.016,,NNE,1.3,,,
四日市市,楠,0.005,0.007,0.016,0.023,,0.025,1.88,0.24,2.12,0.008,,NE,2.3,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.019,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.014,0.016,,0.031,,,,0.021,6,NNW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.017,0.019,,0.025,1.89,0.14,2.03,0.020,10,NE,1.2,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.025,1.90,0.12,2.02,0.019,4,CALM,0.1,,,
津市,津立成小学校,0.001,0.001,0.013,0.014,,0.023,1.89,0.05,1.94,0.014,14,N,1.0,,,
津市,林業研究所,0.000,0.001,0.008,0.009,,0.025,1.88,0.12,2.00,0.011,8,NNE,0.9,,,
松阪市,松阪第五小学校,0.000,0.002,0.021,0.023,,0.018,1.90,0.14,2.04,0.022,11,NNE,0.5,,,
明和町,明星小学校,0.000,0.001,0.012,0.013,,0.020,1.87,0.15,2.02,*,*,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.023,1.88,0.13,2.01,0.018,,SE,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.89,0.07,1.96,0.018,8,WSW,1.2,,,
志摩市,鵜方,0.001,0.001,0.001,0.002,,0.034,,,,0.018,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.030,*,*,*,0.009,*,NE,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.012,0.014,,0.032,1.87,0.16,2.03,0.005,*,ENE,1.9,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.022,1.91,0.12,2.03,0.010,*,NE,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.84,0.06,1.90,0.004,-2,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.042,1.85,0.07,1.92,0.014,-1,E,3.1,,,
桑名市,国道２５８号桑名,,0.011,0.025,0.036,1.0,,,,,0.030,15,,,,,
四日市市,北消防署,,0.007,0.024,0.031,,,,,,0.020,26,NNE,1.0,,,
四日市市,納屋,0.002,0.029,0.037,0.066,,,1.94,0.27,2.21,0.017,13,NNE,0.8,,,
四日市市,東名阪,0.000,0.012,0.027,0.039,,,,,,0.017,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.025,0.043,*,,,,,0.038,21,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.4,,1.89,0.16,2.05,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.022,0.027,0.3,,1.89,0.10,1.99,0.021,,,,,,
