市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.007,0.008,,0.038,*,*,*,0.019,17,NNE,3.6,193,24.5,59.0
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.038,,,,0.028,6,NW,0.6,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.041,,,,0.029,20,N,2.3,,,
四日市市,磯津,0.002,0.005,0.012,0.017,,0.035,1.95,0.39,2.34,0.025,,E,3.2,,,
四日市市,四日市商業,0.002,0.002,0.015,0.017,,0.040,1.93,0.09,2.02,0.023,13,ESE,1.0,,,
四日市市,四日市南,0.003,0.001,0.008,0.009,,0.034,,,,0.024,,NNE,1.1,,,
四日市市,三浜小学校,0.004,0.004,0.016,0.020,,0.034,1.91,0.11,2.02,0.021,,E,0.8,,,
四日市市,北星高校,0.003,0.002,0.008,0.010,,0.044,1.90,0.08,1.98,0.021,,NNE,2.0,,,
四日市市,楠,0.005,0.005,0.016,0.021,,0.036,1.93,0.16,2.09,0.006,,E,3.2,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.022,,E,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.003,0.011,0.014,,0.045,,,,0.023,21,WSW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.047,1.91,0.11,2.02,0.024,16,SSE,1.1,,,
津市,津西が丘小学校,0.003,0.001,0.009,0.010,,0.044,1.93,0.09,2.02,0.028,28,SW,1.2,,,
津市,津立成小学校,0.003,0.002,0.011,0.013,,0.036,1.92,0.11,2.03,0.025,20,SW,1.1,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.046,1.88,0.06,1.94,0.020,24,SSE,1.0,,,
松阪市,松阪第五小学校,0.004,0.002,0.013,0.015,,0.036,1.92,0.13,2.05,0.029,20,NNW,0.8,,,
明和町,明星小学校,0.003,0.002,0.011,0.013,,0.032,1.90,0.13,2.03,0.024,24,N,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.013,0.015,,0.020,1.92,0.13,2.05,0.041,,N,2.1,,,
鳥羽市,鳥羽高校,0.004,0.002,0.013,0.015,,0.030,1.94,0.10,2.04,0.018,16,NW,2.4,,,
志摩市,鵜方,0.002,0.001,0.007,0.008,,0.041,,,,0.030,11,*,*,,,
伊賀市,伊賀柘植,0.002,0.002,0.006,0.008,,0.031,1.90,0.11,2.01,0.012,7,NNW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.008,0.012,,0.028,1.91,0.13,2.04,0.019,19,NE,2.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.017,1.88,0.06,1.94,0.024,11,NNE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.052,1.90,0.07,1.97,0.024,18,ENE,0.6,,,
熊野市,熊野木本中学校,0.000,0.003,0.004,0.007,,0.028,1.86,0.07,1.93,0.022,8,S,0.4,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.4,,,,,0.023,18,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.035,22,NNE,3.0,,,
四日市市,納屋,0.002,0.046,0.037,0.083,,,1.93,0.23,2.16,0.029,12,NE,1.2,,,
四日市市,東名阪,0.002,0.003,0.013,0.016,,,,,,0.025,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.018,0.028,*,,,,,0.022,37,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.4,,1.92,0.14,2.06,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.018,0.024,0.5,,1.94,0.12,2.06,0.034,,,,,,
