市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.023,0.023,,0.007,1.96,0.16,2.12,0.014,10,,,0,1.5,81.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.013,,,,0.013,2,,,,,
川越町,川越南小学校,0.000,0.010,0.028,0.038,,0.001,,,,0.010,14,,,,,
四日市市,四日市商業,0.000,0.008,0.029,0.037,,0.001,1.96,0.08,2.04,0.007,10,NNW,0.9,,,
四日市市,四日市南,0.002,0.001,0.027,0.028,,*,,,,0.020,,NNW,0.9,,,
四日市市,三浜小学校,*,*,*,*,,0.000,1.99,0.17,2.16,0.013,,NNE,0.9,,,
四日市市,北星高校,0.002,0.006,0.025,0.031,,*,1.95,0.18,2.13,0.014,,NNE,1.1,,,
四日市市,楠,0.004,0.014,0.032,0.046,,0.001,1.96,0.18,2.14,0.003,,ESE,0.4,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.015,,NW,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.017,0.028,0.045,,0.002,,,,0.013,12,W,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.008,0.020,0.028,,0.002,1.96,0.11,2.07,0.011,11,,,,,
津市,津西が丘小学校,0.001,0.001,0.020,0.021,,0.004,2.00,0.14,2.14,0.014,12,NW,0.7,,,
津市,津立成小学校,0.001,0.002,0.015,0.017,,0.005,*,*,*,0.014,12,,,,,
津市,林業研究所,0.001,*,*,*,,0.004,1.90,0.08,1.98,0.014,3,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.012,0.014,,0.008,1.95,0.24,2.19,0.008,15,NNW,0.5,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.011,1.93,0.07,2.00,0.008,10,SSW,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.010,0.011,,0.008,1.95,0.08,2.03,0.017,13,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.027,0.027,,0.004,2.00,0.18,2.18,0.023,,,,,,
志摩市,鵜方,0.001,0.000,0.014,0.014,,0.012,,,,0.015,13,N,1.4,,,
伊賀市,伊賀柘植,0.001,0.014,0.020,0.034,,0.002,1.96,0.17,2.13,0.017,16,N,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.028,0.024,0.052,,0.003,2.13,0.34,2.47,0.016,16,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.008,1.97,0.06,2.03,0.015,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.013,1.90,0.07,1.97,0.006,8,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.83,0.04,1.87,0.000,8,,,,,
桑名市,国道２５８号桑名,,0.000,0.019,0.019,0.3,,,,,0.010,14,,,,,
四日市市,北消防署,,0.011,0.033,0.044,,,,,,0.012,10,NE,1.3,,,
四日市市,納屋,0.001,0.009,0.030,0.039,,,1.97,0.22,2.19,0.011,10,NNE,1.6,,,
四日市市,東名阪,0.000,0.070,0.032,0.102,,,,,,0.007,,WNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.061,0.036,0.097,0.5,,,,,0.019,14,,,,,
亀山市,国道２５号亀山,,0.041,0.022,0.063,0.4,,1.97,0.09,2.06,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.017,0.015,0.032,0.3,,1.96,0.10,2.06,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,7.0,0,-1.7,94.6
