市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.008,0.009,,0.033,1.92,0.10,2.02,0.010,11,,,93,5.8,41.5
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.034,,,,0.007,10,,,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.033,,,,0.005,12,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.034,1.92,0.03,1.95,0.016,6,SW,0.6,,,
四日市市,四日市南,0.001,0.003,0.008,0.011,,0.030,,,,0.020,,SSE,1.2,,,
四日市市,三浜小学校,0.001,0.002,0.012,0.014,,0.027,1.91,0.08,1.99,0.006,,SSW,2.4,,,
四日市市,北星高校,0.001,0.002,0.006,0.008,,0.035,1.90,0.05,1.95,0.003,,NNE,1.7,,,
四日市市,楠,0.002,0.003,0.012,0.015,,0.031,1.90,0.22,2.12,0.008,,SSE,2.6,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.001,,NW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.034,,,,0.011,19,WSW,3.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.038,1.97,0.07,2.04,0.011,7,,,,,
津市,津西が丘小学校,0.001,0.001,0.001,0.002,,0.032,1.91,0.07,1.98,0.014,8,NNW,3.1,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.033,1.93,0.08,2.01,0.006,8,,,,,
津市,林業研究所,0.001,0.001,0.005,0.006,,0.034,1.91,0.03,1.94,0.009,8,WNW,2.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.035,1.94,0.06,2.00,0.007,10,NW,2.9,,,
明和町,明星小学校,*,0.001,0.005,0.006,,0.033,1.90,0.10,2.00,*,*,NW,3.6,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,0.012,1.94,0.06,2.00,*,7,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.005,0.006,,0.034,1.94,0.06,2.00,0.004,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.022,,,,0.014,*,NNW,3.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.038,1.88,0.06,1.94,0.006,4,NNW,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.006,0.008,,0.033,1.92,0.10,2.02,0.013,7,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.010,1.92,0.02,1.94,0.007,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.91,0.06,1.97,0.005,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.89,0.05,1.94,0.003,1,,,,,
桑名市,国道２５８号桑名,,0.020,0.016,0.036,0.2,,,,,0.008,12,,,,,
四日市市,北消防署,,0.005,0.013,0.018,,,,,,0.019,7,SE,3.3,,,
四日市市,納屋,0.001,0.027,0.027,0.054,,,1.92,0.12,2.04,0.008,9,S,1.3,,,
四日市市,東名阪,0.000,0.002,0.007,0.009,,,,,,0.009,,S,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.015,0.041,0.3,,,,,0.004,13,,,,,
亀山市,国道２５号亀山,,0.007,0.012,0.019,0.3,,1.94,0.09,2.03,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.016,0.036,0.3,,1.95,0.07,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,W,7.4,101,-5.9,98.3
