市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.019,0.019,,0.029,1.93,0.12,2.05,0.016,7,,,0,22.1,86.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.042,,,,0.024,*,,,,,
川越町,川越南小学校,0.007,0.000,0.028,0.028,,0.019,,,,0.017,9,,,,,
四日市市,磯津,0.005,0.000,0.019,0.019,,0.028,1.95,0.11,2.06,0.020,,N,2.1,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.043,1.92,0.09,2.01,0.040,7,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.034,,,,0.015,,N,1.5,,,
四日市市,三浜,0.003,0.002,0.030,0.032,,0.021,1.91,0.19,2.10,0.017,9,NNE,1.7,,,
四日市市,北星高校,0.004,0.000,0.020,0.020,,0.032,1.90,0.14,2.04,0.010,,NNW,1.7,,,
四日市市,楠,0.003,0.000,0.020,0.020,,0.029,1.90,0.14,2.04,0.014,,N,3.3,,,
四日市市,西朝明中学校,,0.000,0.013,0.013,,,,,,0.024,,N,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.048,,,,0.013,19,NW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.015,0.015,,0.036,1.94,0.12,2.06,0.022,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.038,1.94,0.10,2.04,0.019,2,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.042,1.91,0.09,2.00,0.013,4,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.020,1.94,0.11,2.05,0.011,8,SW,1.1,,,
松阪市,松阪第五小学校,0.000,0.005,0.007,0.012,,0.033,1.95,0.08,2.03,0.016,2,N,1.5,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.027,2.00,0.10,2.10,0.005,13,WNW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.020,1.92,0.10,2.02,0.016,0,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.020,1.82,0.07,1.89,0.015,0,,,,,
志摩市,鵜方,0.001,0.004,0.006,0.010,,0.017,,,,0.015,,NW,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.014,0.014,,0.034,1.93,0.11,2.04,0.013,9,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.014,0.014,,0.029,1.95,0.12,2.07,0.014,5,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.023,1.92,0.15,2.07,0.020,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.014,0.015,,0.015,1.88,0.08,1.96,0.001,3,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.015,1.81,0.07,1.88,0.002,-1,,,,,
桑名市,国道２５８号桑名,,0.002,0.020,0.022,0.4,,,,,0.030,5,,,,,
四日市市,北消防署,,0.002,0.032,0.034,,,,,,0.018,12,NNW,1.5,,,
四日市市,納屋,0.004,0.020,0.040,0.060,,,1.93,0.91,2.84,0.015,1,NNW,1.9,,,
四日市市,東名阪,0.000,0.003,0.032,0.035,,,,,,0.019,,NNE,0.8,,,
四日市市,伊坂,,0.017,0.048,0.065,,,,,,0.009,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.024,0.036,0.5,,,,,0.014,6,,,,,
亀山市,国道２５号亀山,,0.005,0.028,0.033,0.4,,1.96,0.12,2.08,0.017,,,,,,
