市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.017,1.96,0.13,2.09,0.014,12,,,0,7.1,90.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.041,,,,0.007,4,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.016,,,,0.011,9,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.028,1.95,0.05,2.00,0.010,7,NE,1.3,,,
四日市市,四日市南,0.000,0.000,0.007,0.007,,0.030,,,,0.022,,N,1.2,,,
四日市市,三浜小学校,0.000,0.000,0.011,0.011,,0.025,1.95,0.08,2.03,0.017,,NNE,1.2,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.030,1.91,0.07,1.98,0.006,,N,1.9,,,
四日市市,楠,0.000,0.000,0.008,0.008,,*,1.90,0.10,2.00,0.006,,N,2.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.002,,N,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.027,,,,0.009,11,NW,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.025,*,*,*,0.005,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.022,1.96,0.10,2.06,0.011,9,NNE,0.4,,,
津市,津立成小学校,*,*,*,*,,0.020,1.93,0.06,1.99,0.005,8,,,,,
津市,林業研究所,*,0.000,0.006,0.006,,0.006,*,*,*,0.010,3,CALM,0.0,,,
松阪市,松阪第五小学校,*,*,*,*,,0.017,1.95,0.15,2.10,0.021,19,NNE,1.9,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.032,1.93,0.09,2.02,0.006,9,N,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.022,1.90,0.11,2.01,0.016,9,,,,,
鳥羽市,鳥羽高校,*,*,*,*,,0.024,*,*,*,0.010,,,,,,
志摩市,鵜方,*,*,*,*,,0.015,,,,0.011,3,N,3.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.033,1.89,0.07,1.96,0.003,4,N,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.033,1.93,0.11,2.04,0.008,2,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.030,1.92,0.02,1.94,0.006,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.034,1.93,0.06,1.99,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.88,0.05,1.93,0.003,4,,,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.4,,,,,0.014,11,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.009,9,N,1.7,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.93,0.12,2.05,0.000,5,N,1.5,,,
四日市市,東名阪,0.000,0.004,0.027,0.031,,,,,,0.002,,NNW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.019,0.035,0.5,,,,,0.024,16,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.4,,1.94,0.06,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,*,,1.97,0.12,2.09,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,W,4.1,0,0.4,99.4
