市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.013,0.015,,0.008,1.80,0.05,1.85,0.017,8,,,0,18.3,91.3
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.004,,,,0.020,7,,,,,
川越町,川越南小学校,0.002,0.000,0.009,0.009,,0.008,,,,0.011,-1,,,,,
四日市市,四日市商業,0.000,0.001,0.012,0.013,,0.009,1.82,0.08,1.90,0.013,1,WSW,0.4,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.007,,,,0.013,,WSW,0.4,,,
四日市市,三浜小学校,0.000,0.000,0.005,0.005,,0.014,1.77,0.04,1.81,0.026,,SSW,1.4,,,
四日市市,北星高校,0.002,0.004,0.016,0.020,,0.008,1.79,0.25,2.04,0.009,,SSW,2.2,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.016,1.77,0.07,1.84,0.000,,SSW,2.8,,,
四日市市,西朝明中学校,,0.002,0.013,0.015,,,,,,0.010,,NW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.014,0.022,0.036,,0.005,,,,0.017,8,WSW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.011,0.017,0.028,,0.010,1.83,0.10,1.93,0.016,6,,,,,
津市,津西が丘小学校,0.001,0.001,0.011,0.012,,0.007,1.80,0.10,1.90,0.012,1,SW,0.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.012,1.73,0.11,1.84,0.017,3,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.004,1.81,0.08,1.89,0.005,-2,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.003,0.006,,0.015,1.77,0.09,1.86,0.010,6,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.024,1.80,0.06,1.86,0.004,3,SSW,6.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.017,1.75,0.05,1.80,0.012,0,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.017,1.77,0.05,1.82,0.009,5,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.015,,,,0.023,3,SSW,4.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.019,1.81,0.14,1.95,0.007,2,N,5.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.013,1.82,0.14,1.96,0.009,3,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.014,1.87,0.12,1.99,0.010,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.008,0.010,,0.012,1.77,0.06,1.83,0.008,3,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.021,1.75,0.04,1.79,0.010,3,,,,,
桑名市,国道２５８号桑名,,0.021,0.019,0.040,0.3,,,,,0.017,5,,,,,
四日市市,北消防署,,0.004,0.015,0.019,,,,,,0.016,12,S,1.7,,,
四日市市,納屋,0.003,0.045,0.026,0.071,,,*,*,*,0.004,7,SSW,2.6,,,
四日市市,東名阪,0.000,0.010,0.019,0.029,,,,,,0.017,,S,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.012,0.029,0.4,,,,,0.014,3,,,,,
亀山市,国道２５号亀山,,0.026,0.017,0.043,0.4,,1.88,0.14,2.02,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.3,,1.76,0.07,1.83,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,7.6,0,14.4,99.4
