市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.086,1.88,0.08,1.96,0.034,26,NW,5.7,6,20.6,43.8
いなべ市,大安中学校,0.003,0.000,0.015,0.015,,0.071,,,,0.045,28,NW,1.1,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.083,,,,0.035,17,NW,6.1,,,
四日市市,磯津,0.002,0.000,0.007,0.007,,0.077,1.92,0.13,2.05,0.025,,NNW,3.7,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.081,1.90,0.02,1.92,0.014,21,NNW,4.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.058,,,,0.028,,N,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.077,1.87,0.02,1.89,0.023,,NNW,2.2,,,
四日市市,北星高校,0.002,0.000,0.008,0.008,,0.082,1.89,0.03,1.92,0.029,,NW,3.8,,,
四日市市,楠,0.011,0.001,0.002,0.003,,0.076,1.87,0.10,1.97,0.010,,N,4.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,NW,5.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.069,,,,0.021,22,WNW,2.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.081,1.90,0.10,2.00,0.031,21,NW,1.7,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.079,1.87,0.09,1.96,0.035,30,NNW,0.9,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.073,1.87,0.08,1.95,0.023,17,NW,4.5,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.073,1.88,0.03,1.91,0.020,22,WNW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.067,1.85,0.12,1.97,0.024,19,N,1.5,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.071,1.88,0.05,1.93,0.026,23,NNW,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.048,1.86,0.08,1.94,0.027,18,NW,2.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.071,1.87,0.05,1.92,0.027,14,WNW,2.1,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.064,,,,0.021,-2,SW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.072,1.87,0.11,1.98,0.029,14,NE,3.2,,,
名張市,名張小学校,0.002,0.000,0.009,0.009,,0.039,1.93,0.11,2.04,0.036,29,W,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.034,1.87,0.08,1.95,0.033,4,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.006,0.007,,0.046,1.87,0.07,1.94,0.013,31,NW,0.6,,,
桑名市,国道２５８号桑名,,0.003,0.019,0.022,0.4,,,,,0.034,28,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.037,26,NW,3.8,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.87,0.13,2.00,0.020,20,NW,2.3,,,
四日市市,東名阪,0.002,0.001,0.017,0.018,,,,,,0.031,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.017,0.033,0.5,,,,,0.029,16,,,,,
亀山市,国道２５号亀山,,0.000,0.015,0.015,0.4,,1.88,0.07,1.95,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.016,0.018,0.4,,1.89,0.09,1.98,0.032,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.6,7,11.1,74.3
