市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.044,1.88,0.10,1.98,0.009,1,NNW,1.5,0,16.2,65.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.044,,,,0.017,-2,NW,0.5,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.051,,,,0.015,-5,NW,3.2,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.048,1.90,0.12,2.02,0.013,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.044,1.89,0.02,1.91,0.016,3,NNE,2.2,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.029,,,,0.017,,NW,0.9,,,
四日市市,三浜小学校,0.001,0.001,0.008,0.009,,0.043,1.88,0.06,1.94,0.008,,NNE,2.2,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.052,1.88,0.04,1.92,0.008,,N,2.9,,,
四日市市,楠,0.007,0.001,0.003,0.004,,0.047,1.86,0.06,1.92,0.001,,N,2.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,N,2.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.038,,,,0.015,2,W,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.043,1.89,0.07,1.96,0.013,2,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.046,1.85,0.07,1.92,0.009,-2,NW,1.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.041,1.86,0.08,1.94,0.011,6,WNW,2.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.036,1.87,0.03,1.90,0.010,10,WSW,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.040,1.85,0.11,1.96,0.006,4,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.040,1.88,0.06,1.94,0.011,9,N,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.029,1.85,0.08,1.93,0.009,1,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.047,1.88,0.08,1.96,0.020,-1,WNW,3.3,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.038,,,,0.018,13,NNW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.043,1.86,0.10,1.96,0.013,10,NNE,2.7,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.013,1.86,0.06,1.92,0.011,6,SSW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.008,0.011,,0.013,1.85,0.08,1.93,0.023,12,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.003,0.002,0.005,,0.026,1.86,0.09,1.95,0.020,14,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.002,0.015,0.017,0.5,,,,,0.016,5,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.006,5,NNW,1.9,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.87,0.13,2.00,0.014,6,N,2.1,,,
四日市市,東名阪,0.000,0.006,0.030,0.036,,,,,,0.009,,NNE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.028,0.029,0.057,0.6,,,,,0.021,-1,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.3,,1.86,0.05,1.91,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.4,,1.89,0.13,2.02,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.8,0,7.7,99.0
