市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.012,0.012,,0.054,1.96,0.11,2.07,0.018,20,SE,1.5,0,16.9,77.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.043,,,,0.028,7,CALM,0.0,,,
川越町,川越南小学校,0.005,0.000,0.019,0.019,,0.044,,,,0.025,24,ESE,1.5,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.055,1.92,0.07,1.99,0.020,,ESE,3.0,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.050,1.91,0.06,1.97,0.023,18,SSE,0.9,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.034,,,,0.032,,SE,1.1,,,
四日市市,三浜小学校,0.002,0.001,0.008,0.009,,0.055,1.89,0.20,2.09,0.024,,SSE,1.7,,,
四日市市,北星高校,0.005,0.001,0.014,0.015,,0.054,1.90,0.14,2.04,0.024,,ESE,1.7,,,
四日市市,楠,0.004,0.001,0.005,0.006,,0.051,1.87,0.07,1.94,0.013,,ESE,2.1,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.021,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.063,,,,0.024,18,E,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.044,1.91,0.11,2.02,0.026,13,CALM,0.1,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.063,1.89,0.10,1.99,0.018,11,ESE,0.9,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.050,1.90,0.06,1.96,0.022,14,ESE,0.9,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.024,1.87,0.07,1.94,0.016,17,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.058,1.91,0.11,2.02,0.021,10,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.061,1.87,0.06,1.93,0.017,18,ESE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.044,1.91,0.08,1.99,0.023,8,SE,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.054,1.90,0.03,1.93,0.022,11,SE,1.6,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.025,,,,0.026,14,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.059,1.89,0.10,1.99,0.021,5,ESE,1.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.018,1.94,0.10,2.04,0.026,19,WSW,0.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.032,1.90,0.08,1.98,0.009,7,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.044,1.88,0.07,1.95,0.021,6,NW,2.8,,,
桑名市,国道２５８号桑名,,0.001,0.019,0.020,0.5,,,,,0.025,19,,,,,
四日市市,北消防署,,0.001,0.017,0.018,,,,,,0.034,17,SE,1.7,,,
四日市市,納屋,0.002,0.026,0.032,0.058,,,1.89,0.22,2.11,0.024,18,SE,1.8,,,
四日市市,東名阪,0.000,0.004,0.024,0.028,,,,,,0.020,,NW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.032,12,,,,,
亀山市,国道２５号亀山,,0.003,0.026,0.029,0.4,,1.90,0.09,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.3,,1.92,0.08,2.00,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,2.8,0,8.3,98.7
