市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.042,1.87,0.06,1.93,0.014,-1,,,34,23.0,72.1
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.010,23,,,,,
川越町,川越南小学校,0.000,0.001,0.005,0.006,,0.037,,,,0.002,22,,,,,
四日市市,磯津,0.003,0.002,0.013,0.015,,0.036,1.91,0.11,2.02,0.023,,NNW,3.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.90,0.03,1.93,0.000,5,N,2.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.027,,,,0.009,,N,1.3,,,
四日市市,三浜,0.001,0.001,0.011,0.012,,0.034,1.88,0.09,1.97,0.012,4,N,2.1,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.038,1.89,0.06,1.95,0.003,,NW,3.3,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.042,1.89,0.13,2.02,0.010,,N,3.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.004,,NW,5.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.049,,,,0.016,13,W,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.049,1.89,0.10,1.99,0.013,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.050,1.91,0.10,2.01,0.012,5,WNW,2.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.048,1.89,0.07,1.96,0.005,4,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.052,1.89,0.12,2.01,0.005,8,W,3.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.051,1.88,0.10,1.98,0.004,1,NNW,0.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.044,1.93,0.08,2.01,0.009,8,NW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.008,0.010,,0.037,1.89,0.11,2.00,0.012,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.89,0.07,1.96,0.016,6,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.016,,SE,0.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.043,1.89,0.10,1.99,0.010,5,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.046,1.89,0.11,2.00,0.015,13,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.048,1.90,0.09,1.99,0.014,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.033,1.87,0.08,1.95,0.014,12,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.031,1.86,0.08,1.94,0.011,8,,,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.3,,,,,0.013,4,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.010,7,NW,3.4,,,
四日市市,納屋,0.000,0.004,0.014,0.018,,,1.93,0.14,2.07,0.000,13,NW,3.5,,,
四日市市,東名阪,0.000,0.003,0.011,0.014,,,,,,0.002,,NNW,3.4,,,
四日市市,伊坂,,0.004,0.015,0.019,,,,,,0.004,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.011,0.027,0.5,,,,,0.010,7,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.92,0.07,1.99,0.010,,,,,,
