市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.002,0.013,0.015,,0.033,1.98,0.15,2.13,0.028,26,,,95,20.1,63.3
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.028,,,,0.043,10,,,,,
川越町,川越南小学校,0.004,0.002,0.011,0.013,,0.038,,,,0.022,27,,,,,
四日市市,磯津,0.003,0.005,0.018,0.023,,0.029,2.00,0.13,2.13,0.010,,E,1.6,,,
四日市市,四日市商業,0.002,0.001,0.014,0.015,,0.039,1.97,0.11,2.08,0.038,15,E,0.7,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.037,,,,0.040,,NNE,0.8,,,
四日市市,三浜,0.004,0.006,0.029,0.035,,0.026,1.95,0.22,2.17,0.038,25,NW,0.6,,,
四日市市,北星高校,0.004,0.002,0.015,0.017,,0.036,1.94,0.10,2.04,0.028,,NE,1.1,,,
四日市市,楠,0.003,0.002,0.015,0.017,,0.041,1.95,0.25,2.20,0.039,,E,2.0,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.013,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.005,0.029,0.034,,0.032,,,,0.044,25,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.002,0.001,0.014,0.015,,0.047,1.95,0.08,2.03,0.039,25,,,,,
津市,津西が丘小学校,0.001,0.002,0.014,0.016,,0.030,1.89,0.14,2.03,0.031,9,WSW,0.5,,,
津市,津立成小学校,0.001,0.001,0.010,0.011,,0.030,1.88,0.06,1.94,0.031,19,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.026,1.86,0.04,1.90,0.023,21,N,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.008,0.010,,0.035,1.96,0.19,2.15,0.033,16,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.038,1.92,0.07,1.99,0.024,14,NE,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.008,0.010,,0.030,1.90,0.06,1.96,0.020,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.035,1.94,0.08,2.02,0.029,18,,,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.029,,,,0.030,,E,2.5,,,
伊賀市,伊賀柘植,0.001,0.010,0.015,0.025,,0.015,2.02,0.20,2.22,0.020,14,WSW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.008,0.012,,0.015,2.06,0.13,2.19,0.019,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.029,1.89,0.04,1.93,0.021,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.035,1.87,0.06,1.93,0.024,11,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.041,1.91,0.05,1.96,0.020,6,,,,,
桑名市,国道２５８号桑名,,0.003,0.014,0.017,0.4,,,,,0.025,19,,,,,
四日市市,北消防署,,0.005,0.019,0.024,,,,,,0.029,23,NNE,1.0,,,
四日市市,納屋,0.003,0.014,0.028,0.042,,,1.98,0.20,2.18,0.025,21,NE,0.8,,,
四日市市,東名阪,0.001,0.001,0.014,0.015,,,,,,0.038,,E,0.5,,,
四日市市,伊坂,,0.006,0.025,0.031,,,,,,0.027,,ENE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.025,0.032,0.4,,,,,0.045,35,,,,,
亀山市,国道２５号亀山,,0.052,0.031,0.083,0.4,,1.95,0.11,2.06,0.047,,,,,,
