市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.045,1.91,0.10,2.01,0.011,11,NW,5.9,1,15.1,72.1
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.040,,,,0.020,20,NW,1.7,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.043,,,,0.006,10,NW,6.4,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.038,1.91,0.14,2.05,0.015,,NNW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.90,0.03,1.93,0.010,11,N,5.6,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.037,,,,0.018,,N,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.038,1.87,0.09,1.96,0.014,,N,3.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.045,1.90,0.04,1.94,0.010,,NNW,5.8,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.039,1.88,0.07,1.95,0.016,,NNW,3.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.001,,NW,5.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.041,,,,0.020,13,N,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.039,1.85,0.07,1.92,0.021,14,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.044,1.85,0.04,1.89,0.025,11,W,2.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.041,1.86,0.05,1.91,0.018,21,WNW,3.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.89,0.06,1.95,0.018,12,WNW,1.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.034,1.89,0.16,2.05,0.005,9,SW,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.036,1.90,0.07,1.97,0.012,12,WSW,2.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.027,1.87,0.07,1.94,0.017,7,W,2.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.038,1.86,0.06,1.92,0.017,14,WSW,2.3,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.017,3,NW,2.6,,,
伊賀市,伊賀柘植,0.002,0.000,0.005,0.005,,0.035,1.85,0.10,1.95,0.018,13,NW,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.045,1.87,0.09,1.96,0.021,12,W,3.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.021,1.88,0.02,1.90,0.027,9,WSW,4.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.025,1.85,0.06,1.91,*,-1,NW,1.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.031,1.84,0.07,1.91,0.020,1,NW,1.3,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.5,,,,,0.012,7,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.014,11,NNW,4.6,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.92,0.14,2.06,0.019,13,NW,4.1,,,
四日市市,東名阪,0.000,0.002,0.009,0.011,,,,,,0.012,,NNW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.008,0.015,*,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.4,,1.87,0.05,1.92,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.3,,1.86,0.05,1.91,0.021,,,,,,
