市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.019,0.019,,0.007,1.96,0.14,2.10,0.017,11,,,0,1.5,81.6
いなべ市,大安中学校,0.000,0.000,0.009,0.009,,0.014,,,,0.007,9,,,,,
川越町,川越南小学校,0.000,0.002,0.020,0.022,,0.006,,,,0.005,10,,,,,
四日市市,四日市商業,0.000,0.001,0.021,0.022,,0.005,1.96,0.04,2.00,0.003,11,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.017,0.017,,0.008,,,,0.018,,NNW,1.1,,,
四日市市,三浜小学校,0.001,0.013,0.021,0.034,,0.001,1.99,0.15,2.14,0.010,,N,0.6,,,
四日市市,北星高校,0.002,0.001,0.019,0.020,,0.005,1.93,0.12,2.05,0.010,,N,1.7,,,
四日市市,楠,0.004,0.011,0.028,0.039,,0.002,1.97,0.18,2.15,0.007,,NNW,1.5,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.011,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.022,0.023,,0.007,,,,0.018,10,NNW,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.022,0.022,0.044,,0.002,1.97,0.11,2.08,0.013,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.019,0.019,,0.008,2.01,0.10,2.11,0.016,11,CALM,0.2,,,
津市,津立成小学校,0.001,0.001,0.018,0.019,,0.005,2.03,0.16,2.19,0.016,13,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.006,1.90,0.06,1.96,0.009,1,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.013,0.015,,0.007,1.95,0.14,2.09,0.020,10,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.006,1.93,0.10,2.03,0.016,10,SW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.010,0.011,,0.005,1.95,0.09,2.04,0.015,16,,,,,
鳥羽市,鳥羽高校,0.001,0.002,0.021,0.023,,0.002,2.00,0.17,2.17,0.018,,,,,,
志摩市,鵜方,0.002,0.004,0.031,0.035,,0.001,,,,0.021,17,NNW,1.9,,,
伊賀市,伊賀柘植,0.002,0.016,0.023,0.039,,0.006,1.91,0.12,2.03,0.014,11,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.006,0.027,0.033,,0.005,1.98,0.16,2.14,0.012,11,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.010,1.94,0.05,1.99,0.011,6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.017,1.89,0.06,1.95,0.005,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.82,0.05,1.87,0.000,2,,,,,
桑名市,国道２５８号桑名,,0.000,0.016,0.016,0.3,,,,,0.004,13,,,,,
四日市市,北消防署,,0.007,0.024,0.031,,,,,,0.013,13,NNE,1.6,,,
四日市市,納屋,0.001,0.006,0.023,0.029,,,1.98,0.18,2.16,0.004,6,NNW,1.1,,,
四日市市,東名阪,0.000,0.045,0.031,0.076,,,,,,0.005,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.029,0.071,0.3,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,0.044,0.022,0.066,0.4,,1.99,0.08,2.07,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.040,0.021,0.061,0.3,,1.95,0.10,2.05,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,NE,1.1,0,-2.5,98.9
