市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.024,1.99,0.15,2.14,0.049,25,NNE,2.5,0,23.9,94.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.008,,,,0.040,27,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.018,,,,0.038,15,NNE,1.0,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.018,1.86,0.07,1.93,0.028,,SSE,1.9,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.014,2.02,0.09,2.11,0.033,18,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.008,,,,0.035,,NW,0.4,,,
四日市市,三浜小学校,0.000,0.002,0.011,0.013,,0.011,1.97,0.09,2.06,0.042,,CALM,0.3,,,
四日市市,北星高校,0.002,0.001,0.008,0.009,,0.021,2.01,0.17,2.18,0.033,,NE,0.9,,,
四日市市,楠,0.002,0.001,0.004,0.005,,0.021,1.84,0.06,1.90,0.040,,SSE,2.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.044,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.017,,,,0.040,27,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.007,2.00,0.09,2.09,0.044,20,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.008,2.05,0.12,2.17,0.048,25,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.012,2.01,0.10,2.11,0.057,24,WNW,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.006,2.01,0.14,2.15,0.049,24,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.014,2.04,0.13,2.17,0.056,23,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.007,2.35,0.15,2.50,0.043,29,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.012,1.99,0.12,2.11,0.057,,CALM,0.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.035,1.89,0.08,1.97,0.039,26,ESE,0.8,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.021,,,,0.053,31,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.005,2.50,0.15,2.65,0.035,22,S,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.009,0.010,,0.005,2.51,0.18,2.69,0.040,22,NE,0.5,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.002,2.15,0.13,2.28,0.040,25,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.023,1.95,0.09,2.04,0.050,15,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.10,2.00,0.031,24,CALM,0.0,,,
桑名市,国道２５８号桑名,,0.000,0.006,0.006,0.5,,,,,0.043,23,,,,,
四日市市,北消防署,,0.002,0.010,0.012,,,,,,0.029,22,NE,1.6,,,
四日市市,納屋,0.001,0.038,0.024,0.062,,,1.86,0.16,2.02,0.036,23,SSW,0.8,,,
四日市市,東名阪,0.000,0.005,0.016,0.021,,,,,,0.055,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.030,18,,,,,
亀山市,国道２５号亀山,,0.008,0.018,0.026,0.4,,1.97,0.09,2.06,0.065,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.014,0.029,0.5,,2.04,0.12,2.16,0.052,,,,,,
