市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.012,0.013,,0.069,1.88,0.08,1.96,0.032,13,,,122,19.6,64.1
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.066,,,,0.028,56,,,,,
川越町,川越南小学校,0.005,0.001,0.015,0.016,,0.059,,,,0.028,17,,,,,
四日市市,磯津,0.006,0.003,0.021,0.024,,0.058,1.91,0.04,1.95,0.040,,SSE,4.4,,,
四日市市,四日市商業,0.003,0.001,0.016,0.017,,0.064,1.91,0.11,2.02,0.032,25,S,1.0,,,
四日市市,四日市南,0.005,0.003,0.021,0.024,,0.033,,,,0.031,,SSE,1.3,,,
四日市市,三浜小学校,0.005,0.002,0.022,0.024,,0.058,1.86,0.13,1.99,0.031,24,SSW,2.6,,,
四日市市,北星高校,0.005,0.003,0.020,0.023,,0.061,1.89,0.20,2.09,0.024,,S,4.3,,,
四日市市,楠,0.006,0.001,0.019,0.020,,0.062,1.88,0.10,1.98,0.032,,SSE,4.2,,,
四日市市,西朝明中学校,,0.003,0.015,0.018,,,,,,0.021,,SE,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.010,0.010,,0.078,,,,0.030,24,ESE,1.7,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.083,1.89,0.07,1.96,0.041,22,,,,,
津市,津西が丘小学校,0.002,0.000,0.006,0.006,,0.077,1.90,0.10,2.00,0.038,29,NNE,1.1,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.070,1.85,0.13,1.98,0.034,24,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.077,1.87,0.06,1.93,0.027,16,NNE,0.8,,,
松阪市,松阪第五小学校,0.001,0.004,0.003,0.007,,0.073,1.85,0.07,1.92,0.015,27,SSW,3.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.074,1.88,0.06,1.94,0.013,20,S,1.8,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.004,0.004,,0.066,1.86,0.08,1.94,0.033,21,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.002,0.002,,0.075,1.88,0.07,1.95,0.033,28,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.066,,,,0.036,17,SSW,2.9,,,
伊賀市,伊賀柘植,0.002,0.000,0.007,0.007,,0.077,1.89,0.09,1.98,0.021,11,SW,3.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.075,1.86,0.12,1.98,0.014,19,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.076,1.91,0.06,1.97,0.032,24,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.003,0.003,,0.085,1.86,0.05,1.91,0.026,24,,,,,
熊野市,熊野木本中学校,,0.000,0.005,0.005,,0.080,1.85,0.05,1.90,0.023,35,,,,,
桑名市,国道２５８号桑名,,0.025,0.037,0.062,0.2,,,,,0.030,20,,,,,
四日市市,北消防署,,0.003,0.024,0.027,,,,,,0.025,28,SSE,2.6,,,
四日市市,納屋,0.007,0.059,0.061,0.120,,,*,*,*,0.030,29,SSE,2.5,,,
四日市市,東名阪,0.001,0.001,0.011,0.012,,,,,,0.019,,SSE,2.0,,,
四日市市,伊坂,,0.000,0.012,0.012,,,,,,0.019,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.007,0.008,0.4,,,,,0.030,19,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.88,0.10,1.98,0.035,,,,,,
