市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.038,1.96,0.13,2.09,0.020,10,,,1,15.3,73.0
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.027,,,,0.019,16,,,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.031,,,,0.016,8,,,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.047,1.92,0.03,1.95,0.006,,ESE,5.4,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.032,1.94,0.06,2.00,0.014,10,NNE,1.9,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.035,,,,0.011,,ESE,2.4,,,
四日市市,三浜小学校,0.002,0.003,0.014,0.017,,0.039,1.90,0.12,2.02,0.018,8,SE,2.3,,,
四日市市,北星高校,0.001,0.001,0.018,0.019,,0.026,1.92,0.11,2.03,0.016,,N,1.3,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.046,1.89,0.06,1.95,0.015,,ESE,5.9,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.012,,NW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.049,,,,0.019,14,E,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.046,1.91,0.10,2.01,0.023,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.048,1.89,0.08,1.97,0.031,26,E,2.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.043,1.88,0.04,1.92,0.025,14,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.042,1.88,0.05,1.93,0.016,12,NE,2.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.051,1.91,0.07,1.98,0.020,3,SSE,2.6,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.051,1.88,0.06,1.94,0.019,13,SSE,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.046,1.88,0.03,1.91,0.032,14,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.044,1.92,0.03,1.95,0.022,9,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.037,,,,0.023,*,SE,2.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.040,1.87,0.07,1.94,0.017,10,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.045,1.93,0.06,1.99,0.022,10,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.040,1.92,0.17,2.09,0.032,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.011,1.89,0.09,1.98,0.018,12,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.024,1.90,0.05,1.95,0.018,10,,,,,
桑名市,国道２５８号桑名,,0.001,0.013,0.014,0.3,,,,,0.025,9,,,,,
四日市市,北消防署,,0.004,0.025,0.029,,,,,,0.013,15,NNE,1.4,,,
四日市市,納屋,0.001,0.046,0.033,0.079,,,1.94,0.28,2.22,0.010,10,ESE,3.8,,,
四日市市,東名阪,0.000,0.011,0.032,0.043,,,,,,0.021,,NNW,1.5,,,
四日市市,伊坂,,0.031,0.046,0.077,,,,,,0.014,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.008,0.009,0.3,,,,,0.015,9,,,,,
亀山市,国道２５号亀山,,0.003,0.025,0.028,0.3,,1.91,0.12,2.03,0.019,,,,,,
