市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.035,1.91,0.06,1.97,0.013,4,,,0,3.3,56.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.006,22,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.034,,,,0.008,1,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.035,1.91,0.02,1.93,0.011,7,NNW,2.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.033,,,,0.013,,NNW,1.5,,,
四日市市,三浜小学校,0.000,0.005,0.011,0.016,,0.027,1.90,0.04,1.94,0.005,,NNW,1.8,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.037,1.89,0.03,1.92,0.006,,NW,5.1,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.034,1.90,0.07,1.97,0.007,,NNW,3.3,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,NNW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.033,,,,0.012,5,N,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.89,0.08,1.97,0.007,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.032,1.91,0.08,1.99,0.005,5,NW,2.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.91,0.03,1.94,0.011,3,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.91,0.02,1.93,0.007,8,WNW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.034,1.92,0.09,2.01,0.006,3,NW,4.2,,,
明和町,明星小学校,0.002,0.000,0.007,0.007,,0.027,1.91,0.06,1.97,0.004,6,NW,4.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.027,1.88,0.03,1.91,0.009,2,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.92,0.03,1.95,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.018,,,,0.005,-3,NNW,4.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.87,0.05,1.92,0.004,1,NW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.034,1.90,0.09,1.99,0.014,4,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.037,1.89,0.02,1.91,0.008,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.032,1.88,0.06,1.94,0.008,-6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.034,1.88,0.06,1.94,0.006,3,,,,,
桑名市,国道２５８号桑名,,0.006,0.010,0.016,0.3,,,,,0.018,1,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.010,3,NW,4.6,,,
四日市市,納屋,0.000,0.005,0.008,0.013,,,1.93,0.08,2.01,0.000,5,NW,2.6,,,
四日市市,東名阪,0.000,0.013,0.021,0.034,,,,,,0.000,,NNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.014,0.031,0.3,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,0.004,0.014,0.018,0.3,,1.91,0.07,1.98,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.93,0.07,2.00,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.2,0,-6.1,99.0
