市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.034,1.94,0.08,2.02,0.015,7,,,0,-0.7,58.1
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.040,,,,0.015,9,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.024,,,,0.008,8,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.040,1.94,0.02,1.96,0.018,9,WNW,0.9,,,
四日市市,四日市南,0.000,0.000,0.003,0.003,,0.038,,,,0.016,,W,1.3,,,
四日市市,三浜小学校,0.001,0.004,0.010,0.014,,0.033,1.93,0.14,2.07,*,,WNW,1.7,,,
四日市市,北星高校,*,0.000,0.006,0.006,,0.040,1.94,0.02,1.96,*,,W,6.5,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.032,1.93,0.00,1.93,0.010,,W,6.7,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.000,,ESE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.040,,,,0.008,8,W,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.93,0.07,2.00,0.009,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.95,0.05,2.00,0.016,11,W,5.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.036,1.92,0.04,1.96,0.019,10,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.035,1.94,0.05,1.99,0.013,10,W,7.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.002,0.003,,0.037,1.93,0.06,1.99,0.013,7,NW,4.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.040,1.94,0.04,1.98,0.010,13,WSW,6.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.030,1.95,0.06,2.01,0.014,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.93,0.03,1.96,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.014,16,WNW,6.8,,,
伊賀市,伊賀柘植,0.001,0.000,0.012,0.012,,0.030,1.92,0.06,1.98,0.012,11,S,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.037,1.94,0.08,2.02,0.014,11,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.035,1.93,0.00,1.93,0.018,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.043,1.91,0.07,1.98,0.006,9,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.043,1.96,0.05,2.01,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.007,0.009,0.016,0.4,,,,,0.012,8,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.014,11,W,5.0,,,
四日市市,納屋,0.001,0.000,0.003,0.003,,,1.95,0.10,2.05,0.000,6,W,4.1,,,
四日市市,東名阪,0.000,0.007,0.015,0.022,,,,,,0.007,,WNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.008,0.019,0.3,,,,,0.012,8,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.95,0.06,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.006,0.011,0.3,,1.94,0.03,1.97,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,W,15.5,0,-10.8,98.6
