市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.018,1.76,0.07,1.83,0.063,21,S,4.4,14,25.8,86.9
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.007,,,,0.033,13,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.017,,,,0.053,31,S,3.4,,,
四日市市,磯津,0.000,0.001,0.001,0.002,,0.020,1.78,0.04,1.82,0.053,,S,3.6,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.013,1.78,0.04,1.82,0.035,18,S,0.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.011,,,,0.039,,S,1.2,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.019,1.74,0.02,1.76,0.033,,S,3.4,,,
四日市市,北星高校,0.002,0.002,0.007,0.009,,0.017,1.78,0.08,1.86,0.051,,SSE,4.9,,,
四日市市,楠,0.004,0.002,0.001,0.003,,0.022,1.74,0.05,1.79,0.044,,SSW,2.3,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.038,,SSE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.018,,,,0.039,16,SW,0.7,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.009,1.78,0.07,1.85,0.031,13,ENE,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.016,1.76,0.10,1.86,0.035,8,SSE,0.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.017,1.74,0.07,1.81,0.041,18,S,2.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.008,1.78,0.12,1.90,0.026,11,SE,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.021,1.74,0.08,1.82,0.030,14,S,3.2,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.021,1.79,0.10,1.89,0.036,19,S,3.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.016,1.73,0.03,1.76,0.054,,SSW,3.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.022,1.74,0.04,1.78,0.065,20,S,1.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.019,,,,0.061,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.011,1.92,0.13,2.05,0.011,6,ESE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.006,0.007,,0.008,1.84,0.10,1.94,0.028,8,SSE,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.005,1.77,0.08,1.85,0.012,14,SW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.006,1.73,0.05,1.78,0.027,14,NNE,1.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.009,1.73,0.08,1.81,0.043,9,NNW,0.6,,,
桑名市,国道２５８号桑名,,0.007,0.007,0.014,0.3,,,,,0.056,19,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.055,21,S,4.6,,,
四日市市,納屋,0.002,0.015,0.011,0.026,,,1.78,0.18,1.96,0.037,7,SSW,2.6,,,
四日市市,東名阪,0.001,0.001,0.004,0.005,,,,,,0.032,,SE,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.006,0.018,0.3,,,,,0.038,18,,,,,
亀山市,国道２５号亀山,,0.004,0.007,0.011,0.4,,1.82,0.08,1.90,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.007,0.014,0.3,,1.76,0.09,1.85,0.034,,,,,,
