市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.013,1.84,0.10,1.94,0.076,7,N,1.5,0,24.0,94.4
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.007,,,,0.034,5,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.009,,,,0.052,13,NNE,0.8,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.020,1.79,0.05,1.84,0.064,,NE,0.7,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.018,1.81,0.05,1.86,0.065,8,NE,0.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.010,,,,0.044,,NW,0.4,,,
四日市市,三浜小学校,0.002,0.000,0.004,0.004,,0.019,1.79,0.10,1.89,0.027,,NE,1.1,,,
四日市市,北星高校,0.002,0.001,0.007,0.008,,0.020,1.78,0.08,1.86,0.048,,CALM,0.3,,,
四日市市,楠,0.003,0.002,0.001,0.003,,0.021,1.74,0.06,1.80,0.010,,NE,0.6,,,
四日市市,西朝明中学校,,0.000,0.010,0.010,,,,,,0.042,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.022,,,,0.044,10,NNW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.006,1.79,0.10,1.89,0.038,4,NNW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.012,1.77,0.04,1.81,0.031,-34,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.015,1.80,0.07,1.87,0.028,7,NW,1.9,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.011,1.80,0.09,1.89,0.015,14,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.014,1.82,0.08,1.90,0.020,5,N,1.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.020,1.89,0.09,1.98,0.026,13,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.014,1.76,0.06,1.82,0.054,-17,WNW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.015,1.74,0.06,1.80,0.036,5,NNW,0.6,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.017,,,,0.038,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.008,0.010,,0.009,1.92,0.12,2.04,0.011,8,NW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.006,1.80,0.13,1.93,0.012,4,SW,1.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.003,1.80,0.06,1.86,0.012,-76,SW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.011,1.75,0.09,1.84,0.019,5,W,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.008,1.77,0.06,1.83,0.012,4,WNW,0.8,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.3,,,,,0.055,10,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.041,22,ENE,0.9,,,
四日市市,納屋,*,0.059,0.023,0.082,,,1.80,0.18,1.98,0.037,26,ESE,0.8,,,
四日市市,東名阪,0.000,0.010,0.014,0.024,,,,,,0.043,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.005,0.011,0.2,,,,,0.056,10,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.3,,1.80,0.09,1.89,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.009,0.011,0.2,,1.78,0.09,1.87,0.030,,,,,,
