市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.037,1.89,0.15,2.04,0.036,19,WSW,2.4,0,29.4,60.3
いなべ市,大安中学校,0.003,0.000,0.005,0.005,,0.035,,,,0.039,15,CALM,0.1,,,
川越町,川越南小学校,0.002,0.000,0.007,0.007,,0.031,,,,0.041,20,W,2.0,,,
四日市市,磯津,0.003,0.000,0.008,0.008,,0.029,1.85,0.15,2.00,0.026,,W,3.3,,,
四日市市,四日市商業,0.002,0.000,0.007,0.007,,0.034,1.84,0.06,1.90,0.028,20,NW,1.8,,,
四日市市,四日市南,0.003,0.000,0.006,0.006,,0.014,,,,0.027,,CALM,0.2,,,
四日市市,三浜小学校,0.003,0.004,0.018,0.022,,0.020,1.82,0.34,2.16,0.026,,WNW,0.6,,,
四日市市,北星高校,0.003,0.000,0.008,0.008,,0.039,1.91,0.10,2.01,0.031,,NW,0.8,,,
四日市市,楠,0.006,0.002,0.004,0.006,,0.027,1.82,0.14,1.96,0.004,,W,4.3,,,
四日市市,西朝明中学校,,0.002,0.006,0.008,,,,,,0.034,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.001,0.013,0.014,,0.025,,,,0.023,15,WSW,2.4,,,
亀山市,亀山みなみ保育園,0.003,0.000,0.011,0.011,,0.022,1.85,0.12,1.97,0.034,13,NW,1.9,,,
津市,津西が丘小学校,0.004,0.000,0.008,0.008,,0.021,1.83,0.07,1.90,0.033,20,W,2.1,,,
津市,津立成小学校,0.003,0.000,0.009,0.009,,0.019,1.83,0.10,1.93,0.034,24,WSW,1.4,,,
津市,林業研究所,0.002,0.000,0.008,0.008,,0.018,1.82,0.13,1.95,0.031,25,WSW,2.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.008,0.008,,0.022,1.88,0.17,2.05,0.028,17,CALM,0.3,,,
明和町,明星小学校,0.000,0.001,0.007,0.008,,0.006,2.52,0.16,2.68,0.023,18,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.011,0.013,,0.004,1.82,0.11,1.93,0.026,8,SSW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.011,1.76,0.08,1.84,0.021,-2,WNW,2.3,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.009,,,,0.035,-13,*,*,,,
伊賀市,伊賀柘植,0.004,0.002,0.014,0.016,,0.013,1.98,0.18,2.16,0.022,19,SSW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.005,0.001,0.012,0.013,,0.008,1.81,0.16,1.97,0.024,13,SW,2.0,,,
名張市,名張小学校,0.002,0.000,0.007,0.007,,0.005,1.90,0.11,2.01,0.035,-2,SW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.004,1.74,0.10,1.84,0.023,3,N,0.7,,,
熊野市,熊野木本中学校,0.002,0.000,0.001,0.001,,0.010,1.78,0.05,1.83,0.004,-7,NW,2.6,,,
桑名市,国道２５８号桑名,,0.009,0.024,0.033,0.4,,,,,0.031,24,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.028,26,W,1.6,,,
四日市市,納屋,0.002,0.002,0.009,0.011,,,1.83,0.12,1.95,0.029,18,WSW,2.1,,,
四日市市,東名阪,0.002,0.007,0.026,0.033,,,,,,0.032,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.010,0.020,0.3,,,,,0.029,15,,,,,
亀山市,国道２５号亀山,,0.006,0.020,0.026,0.2,,1.82,0.12,1.94,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.019,0.026,0.2,,1.89,0.17,2.06,0.031,,,,,,
