市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.047,1.94,0.11,2.05,0.021,20,NNW,1.6,0,6.8,35.9
いなべ市,大安中学校,0.001,0.000,0.026,0.026,,0.023,,,,0.019,11,WSW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.026,0.026,,0.017,,,,0.019,20,W,1.6,,,
四日市市,磯津,0.000,0.000,0.024,0.024,,0.026,1.96,0.16,2.12,0.032,,W,1.3,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,*,1.94,0.03,1.97,0.005,22,WNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.028,,,,0.024,,W,1.9,,,
四日市市,三浜小学校,0.001,0.003,0.030,0.033,,0.018,1.95,0.14,2.09,0.015,,NW,0.5,,,
四日市市,北星高校,0.001,0.001,0.037,0.038,,*,1.97,0.12,2.09,0.020,,CALM,0.3,,,
四日市市,楠,0.006,0.003,0.013,0.016,,0.028,1.92,0.07,1.99,0.005,,W,1.7,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.017,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.015,0.015,,0.037,,,,0.018,17,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.052,1.91,0.05,1.96,0.016,19,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.055,1.89,0.07,1.96,0.014,13,NW,1.9,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.049,1.91,0.07,1.98,0.022,19,WSW,2.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.036,1.89,0.00,1.89,0.019,12,WSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.044,1.92,0.13,2.05,0.014,17,NW,1.3,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.044,1.91,0.05,1.96,0.021,18,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.008,0.008,,0.030,1.94,0.07,2.01,0.026,21,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.055,1.93,0.05,1.98,0.015,18,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.055,,,,0.024,8,ENE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.023,1.95,0.17,2.12,0.019,14,SSE,0.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.014,1.96,0.04,2.00,0.020,10,SSW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.034,1.90,0.05,1.95,0.013,12,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.046,1.90,0.07,1.97,0.013,14,NW,4.2,,,
桑名市,国道２５８号桑名,,0.012,0.034,0.046,*,,,,,0.028,22,,,,,
四日市市,北消防署,,0.000,0.022,0.022,,,,,,0.019,18,W,1.6,,,
四日市市,納屋,0.001,0.005,0.019,0.024,,,1.91,0.12,2.03,0.021,16,SW,1.1,,,
四日市市,東名阪,0.000,0.001,0.017,0.018,,,,,,0.008,,SSE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.012,0.028,0.4,,,,,0.017,13,,,,,
亀山市,国道２５号亀山,,0.001,0.014,0.015,0.3,,1.93,0.06,1.99,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,*,,*,*,*,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,8.8,0,0.4,47.6
