市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.012,2.10,0.16,2.26,0.017,15,N,2.4,0,19.7,76.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.022,,,,0.018,12,CALM,0.2,,,
川越町,川越南小学校,0.000,0.001,0.020,0.021,,0.004,,,,0.016,-3,NW,1.4,,,
四日市市,磯津,0.001,0.001,0.020,0.021,,0.013,1.97,0.29,2.26,0.010,,NW,0.5,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.015,1.95,0.03,1.98,0.010,9,NW,0.6,,,
四日市市,四日市南,0.001,0.000,0.014,0.014,,0.004,,,,0.017,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.017,0.026,0.043,,0.005,1.93,0.12,2.05,0.009,,NW,0.8,,,
四日市市,北星高校,0.001,0.001,0.017,0.018,,0.010,1.99,0.11,2.10,0.014,,NNW,1.5,,,
四日市市,楠,0.004,0.005,0.016,0.021,,0.007,1.97,0.23,2.20,0.007,,WNW,0.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,W,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.014,0.028,0.042,,0.002,,,,0.017,9,NW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.022,1.88,0.08,1.96,0.020,4,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.015,2.03,0.06,2.09,0.017,-13,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.018,1.92,0.06,1.98,0.025,12,NW,1.7,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.012,1.91,0.07,1.98,0.015,11,WNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.012,2.06,0.16,2.22,0.025,19,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.015,2.17,0.09,2.26,0.028,17,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.006,0.006,,0.014,1.91,0.08,1.99,0.018,8,N,0.7,,,
鳥羽市,鳥羽高校,0.002,0.000,0.008,0.008,,0.020,1.90,0.06,1.96,0.016,13,NW,1.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.019,,,,0.018,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.006,0.017,0.023,,0.002,2.27,0.10,2.37,0.013,9,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.007,2.04,0.13,2.17,0.017,10,S,1.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.003,1.93,0.06,1.99,0.017,16,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.006,1.85,0.05,1.90,0.022,20,NNE,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.012,1.85,0.06,1.91,0.014,18,NW,2.7,,,
桑名市,国道２５８号桑名,,0.005,0.019,0.024,0.2,,,,,0.012,10,,,,,
四日市市,北消防署,,0.003,0.025,0.028,,,,,,0.010,11,NNW,1.0,,,
四日市市,納屋,*,0.001,0.020,0.021,,,1.99,0.20,2.19,0.018,10,WNW,0.8,,,
四日市市,東名阪,0.000,0.027,0.024,0.051,,,,,,0.015,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.022,0.059,0.2,,,,,0.016,8,,,,,
亀山市,国道２５号亀山,,0.011,0.022,0.033,0.3,,1.89,0.05,1.94,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.016,0.036,0.2,,1.90,0.12,2.02,0.018,,,,,,
