市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.037,1.94,0.06,2.00,0.013,4,,,0,5.3,49.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.039,,,,0.008,11,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.035,,,,0.006,2,,,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.034,1.94,0.08,2.02,0.004,,W,6.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.037,1.93,0.03,1.96,*,2,NW,3.0,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.032,,,,0.018,,WNW,1.7,,,
四日市市,三浜小学校,0.001,0.002,0.008,0.010,,0.031,1.88,0.16,2.04,0.007,,NW,4.0,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.035,1.90,0.04,1.94,0.009,,W,7.5,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.034,1.89,0.03,1.92,0.013,,W,6.8,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,WNW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.025,,,,0.012,7,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.031,1.90,0.07,1.97,0.012,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.034,1.89,0.08,1.97,0.010,6,W,2.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.031,1.89,0.05,1.94,0.012,8,,,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.033,1.92,0.03,1.95,0.005,9,WSW,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.036,1.91,0.07,1.98,0.005,8,WNW,2.2,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.91,0.05,1.96,0.010,7,W,7.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.029,1.90,0.04,1.94,0.009,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.94,0.06,2.00,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.032,,,,0.010,1,WNW,7.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.034,1.89,0.06,1.95,0.008,6,WSW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.006,0.006,,0.033,1.92,0.09,2.01,0.024,6,,,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.035,1.92,0.02,1.94,0.009,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.038,1.90,0.05,1.95,0.011,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.038,1.89,0.04,1.93,0.002,2,,,,,
桑名市,国道２５８号桑名,,0.005,0.007,0.012,0.2,,,,,0.012,-1,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.005,9,W,6.6,,,
四日市市,納屋,0.001,0.001,0.004,0.005,,,1.93,0.11,2.04,0.005,6,W,5.3,,,
四日市市,東名阪,0.000,0.014,0.019,0.033,,,,,,0.001,,WSW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.009,0.022,0.0,,,,,0.008,11,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.3,,1.93,0.05,1.98,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.008,0.013,0.3,,1.91,0.06,1.97,0.015,,,,,,
