市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.002,0.002,,0.046,1.92,0.03,1.95,0.010,10,NW,9.0,100,4.8,61.7
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.042,,,,0.009,7,NNW,2.7,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.040,,,,0.005,8,NW,9.2,,,
四日市市,磯津,0.000,0.001,0.006,0.007,,0.041,1.92,0.08,2.00,0.006,,NNW,4.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.044,1.91,0.02,1.93,0.002,7,NNW,6.5,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.040,,,,0.012,,N,2.4,,,
四日市市,三浜小学校,0.001,0.002,0.002,0.004,,0.040,1.88,0.00,1.88,0.008,,NNW,3.6,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.042,1.90,0.04,1.94,0.006,,NNW,7.5,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.044,1.89,0.02,1.91,0.000,,NNW,5.7,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.003,,NNW,6.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.045,,,,0.010,11,NW,4.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.045,1.88,0.07,1.95,0.009,7,NW,3.4,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.90,0.06,1.96,0.006,10,NW,4.8,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.045,1.88,0.05,1.93,0.011,10,NW,7.5,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.043,1.90,0.00,1.90,0.003,8,WNW,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.044,1.89,0.08,1.97,0.005,3,NNW,2.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.043,1.90,0.05,1.95,0.012,5,NNW,4.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.033,1.89,0.08,1.97,0.012,4,NW,4.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.045,1.94,0.03,1.97,0.013,3,NW,4.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.010,11,NW,7.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.045,1.91,0.07,1.98,0.013,14,WNW,3.8,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.87,0.06,1.93,0.010,10,NW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.92,0.07,1.99,0.015,23,WNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.044,1.86,0.05,1.91,0.009,10,WNW,2.4,,,
桑名市,国道２５８号桑名,,0.005,0.009,0.014,0.4,,,,,0.022,14,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.009,9,NW,5.7,,,
四日市市,納屋,0.000,0.004,0.009,0.013,,,1.88,0.07,1.95,0.010,4,NW,2.5,,,
四日市市,東名阪,0.000,0.007,0.012,0.019,,,,,,0.005,,NNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.012,0.030,0.4,,,,,0.015,15,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.89,0.03,1.92,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.007,0.011,0.2,,1.90,0.06,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,37,-5.5,98.9
