市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.006,0.028,0.034,,0.052,1.95,0.13,2.08,0.069,53,SSE,2.0,302,24.6,60.1
いなべ市,大安中学校,0.003,0.000,0.011,0.011,,0.064,,,,0.054,41,ENE,0.7,,,
川越町,川越南小学校,0.010,0.005,0.022,0.027,,0.044,,,,0.063,48,SSE,2.3,,,
四日市市,磯津,0.004,*,*,*,,0.039,1.94,0.14,2.08,0.055,,SSE,2.3,,,
四日市市,四日市商業,0.009,0.004,0.033,0.037,,0.046,1.95,0.15,2.10,0.063,34,SSE,1.5,,,
四日市市,四日市南,0.009,0.003,0.018,0.021,,0.041,,,,0.067,,SSE,2.2,,,
四日市市,三浜小学校,0.009,0.003,0.019,0.022,,0.053,1.90,0.26,2.16,0.058,,SSW,2.0,,,
四日市市,北星高校,0.017,0.009,0.031,0.040,,0.044,1.92,0.16,2.08,0.065,,SE,2.5,,,
四日市市,楠,0.009,0.002,0.005,0.007,,0.059,1.91,0.12,2.03,0.062,,SSW,2.2,,,
四日市市,西朝明中学校,,0.003,0.015,0.018,,,,,,0.053,,E,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.006,0.003,0.016,0.019,,0.059,,,,0.074,38,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.003,0.001,0.010,0.011,,0.058,1.95,0.16,2.11,0.060,40,SE,1.5,,,
津市,津西が丘小学校,0.006,0.002,0.013,0.015,,0.060,1.92,0.11,2.03,0.063,33,E,1.2,,,
津市,津立成小学校,0.004,0.001,0.010,0.011,,0.060,1.88,0.13,2.01,0.066,53,ESE,2.5,,,
津市,林業研究所,0.004,0.000,0.004,0.004,,0.063,1.88,0.09,1.97,0.047,36,ENE,1.6,,,
松阪市,松阪第五小学校,0.003,0.000,0.004,0.004,,0.053,1.92,0.13,2.05,0.064,33,CALM,0.1,,,
明和町,明星小学校,0.003,0.000,0.003,0.003,,0.057,1.86,0.08,1.94,0.060,38,NE,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.045,1.88,0.10,1.98,0.056,38,NE,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.052,1.88,0.07,1.95,0.067,39,ESE,2.1,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.051,,,,0.064,34,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.006,0.006,,0.072,1.94,0.16,2.10,0.076,56,ENE,1.4,,,
名張市,名張小学校,0.004,0.000,0.003,0.003,,0.044,1.91,0.09,2.00,0.059,37,NNW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.049,1.87,0.08,1.95,0.048,48,SE,2.0,,,
熊野市,熊野木本中学校,0.002,0.000,0.002,0.002,,0.056,1.91,0.07,1.98,0.055,39,SE,2.5,,,
桑名市,国道２５８号桑名,,0.045,0.051,0.096,1.4,,,,,0.070,47,,,,,
四日市市,北消防署,,0.010,0.030,0.040,,,,,,0.071,*,SE,2.1,,,
四日市市,納屋,0.008,0.108,0.064,0.172,,,1.88,0.16,2.04,0.067,48,SE,2.7,,,
四日市市,東名阪,0.009,0.004,0.024,0.028,,,,,,0.108,,SE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.008,0.011,0.4,,,,,0.073,49,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.8,,1.91,0.18,2.09,0.073,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.4,,1.90,0.11,2.01,0.060,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,1.6,335,18.5,91.6
