市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.001,0.019,0.020,,0.022,1.94,0.11,2.05,0.040,32,,,23,10.0,69.7
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.017,,,,0.041,28,,,,,
川越町,川越南小学校,0.003,0.003,0.022,0.025,,0.016,,,,0.043,31,,,,,
四日市市,四日市商業,0.001,0.004,0.024,0.028,,0.011,1.98,0.09,2.07,0.050,37,N,1.6,,,
四日市市,四日市南,0.002,0.001,0.025,0.026,,0.011,,,,0.053,,NNW,1.4,,,
四日市市,三浜小学校,0.002,0.036,0.040,0.076,,0.001,2.00,0.22,2.22,0.046,,N,0.4,,,
四日市市,北星高校,0.002,0.002,0.022,0.024,,0.017,1.96,0.19,2.15,0.039,,N,1.6,,,
四日市市,楠,0.002,0.007,0.039,0.046,,0.008,1.92,0.37,2.29,0.053,,N,1.0,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.040,,WNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.056,0.037,0.093,,0.003,,,,0.044,31,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.031,0.025,0.056,,0.002,1.97,0.13,2.10,0.036,32,,,,,
津市,津西が丘小学校,0.001,0.005,0.018,0.023,,0.008,1.98,0.10,2.08,0.044,31,SSW,0.6,,,
津市,津立成小学校,0.000,0.004,0.011,0.015,,0.012,1.94,0.09,2.03,0.045,33,,,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.007,1.91,0.07,1.98,0.032,26,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.006,0.016,0.022,,0.007,2.00,0.18,2.18,0.038,33,SW,0.4,,,
明和町,明星小学校,0.000,0.001,0.010,0.011,,0.011,1.94,0.07,2.01,0.031,36,SSW,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.008,0.009,,0.013,1.96,0.10,2.06,0.042,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.010,0.010,,0.023,1.93,0.07,2.00,0.036,,,,,,
志摩市,鵜方,0.001,0.002,0.007,0.009,,0.016,,,,0.029,12,NNW,0.9,,,
伊賀市,伊賀柘植,0.001,0.059,0.018,0.077,,0.001,2.19,0.20,2.39,0.041,34,SW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.044,0.014,0.058,,0.001,2.00,0.15,2.15,0.031,28,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.009,1.93,0.04,1.97,0.029,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.018,1.90,0.06,1.96,0.017,14,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.033,1.89,0.05,1.94,0.019,13,,,,,
桑名市,国道２５８号桑名,,0.050,0.033,0.083,0.7,,,,,0.034,34,,,,,
四日市市,北消防署,,0.015,0.037,0.052,,,,,,0.044,41,NNE,0.6,,,
四日市市,納屋,0.002,0.015,0.039,0.054,,,1.99,0.24,2.23,0.043,39,NNW,1.0,,,
四日市市,東名阪,0.000,0.052,0.032,0.084,,,,,,0.041,,NNW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.107,0.049,0.156,1.0,,,,,0.054,41,,,,,
亀山市,国道２５号亀山,,0.069,0.027,0.096,0.5,,1.97,0.13,2.10,0.034,,,,,,
松阪市,国道２３号松阪曽原,,0.046,0.024,0.070,0.6,,1.96,0.09,2.05,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,SSW,2.6,42,8.0,73.5
