市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.010,1.82,0.12,1.94,0.026,5,NNE,2.1,6,27.2,88.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.005,,,,0.033,7,CALM,0.1,,,
川越町,川越南小学校,0.001,0.001,0.012,0.013,,0.006,,,,0.037,0,ENE,1.6,,,
四日市市,磯津,0.004,0.004,0.012,0.016,,0.007,1.79,0.12,1.91,0.032,,ESE,4.5,,,
四日市市,四日市商業,0.005,0.002,0.014,0.016,,0.011,1.84,0.08,1.92,0.021,12,ESE,1.8,,,
四日市市,四日市南,0.005,0.003,0.016,0.019,,0.001,,,,0.033,,E,2.1,,,
四日市市,三浜小学校,0.010,0.004,0.015,0.019,,0.007,1.80,0.06,1.86,0.024,,ESE,1.6,,,
四日市市,北星高校,0.008,0.005,0.017,0.022,,0.007,1.84,0.10,1.94,0.040,,NE,1.9,,,
四日市市,楠,0.004,0.006,0.014,0.020,,0.006,1.78,0.11,1.89,0.023,,E,2.9,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.022,,E,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.012,0.013,,0.013,,,,0.031,12,NE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.017,1.83,0.10,1.93,0.031,10,NE,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.015,1.84,0.12,1.96,0.024,8,NNE,0.6,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.011,1.81,0.09,1.90,0.032,1,N,0.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.80,0.17,1.97,0.037,10,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.014,1.78,0.07,1.85,0.026,7,SSW,3.2,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.014,1.82,0.10,1.92,0.026,11,SSW,2.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.009,1.77,0.06,1.83,0.031,,SSE,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.015,1.75,0.05,1.80,0.033,6,S,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.012,,,,0.029,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.021,1.90,0.15,2.05,0.017,9,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.019,1.82,0.17,1.99,0.025,22,WNW,1.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.005,1.80,0.07,1.87,0.016,14,SSW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.009,1.83,0.07,1.90,0.021,-11,NW,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.009,1.75,0.07,1.82,0.027,8,NNE,1.1,,,
桑名市,国道２５８号桑名,,0.001,0.009,0.010,0.3,,,,,0.026,9,,,,,
四日市市,北消防署,,0.006,0.018,0.024,,,,,,0.023,18,ENE,3.0,,,
四日市市,納屋,0.013,0.025,0.023,0.048,,,1.76,0.96,2.72,0.026,16,E,3.1,,,
四日市市,東名阪,0.001,0.005,0.014,0.019,,,,,,0.028,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.012,0.018,0.3,,,,,0.033,13,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.83,0.09,1.92,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.005,0.010,0.2,,1.80,0.12,1.92,0.025,,,,,,
