市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.035,1.86,0.08,1.94,0.010,10,SSE,4.0,40,23.8,74.6
いなべ市,大安中学校,0.002,0.001,0.010,0.011,,0.026,,,,0.016,9,E,0.4,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.033,,,,0.016,9,SE,4.0,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.034,1.87,0.08,1.95,0.000,,SSE,3.5,,,
四日市市,四日市商業,0.001,0.001,0.009,0.010,,0.032,1.86,0.04,1.90,0.026,11,SSE,2.1,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.020,,,,0.014,,SE,2.3,,,
四日市市,三浜小学校,0.002,0.001,0.010,0.011,,0.030,1.84,0.09,1.93,0.015,,SSE,2.7,,,
四日市市,北星高校,0.002,0.002,0.006,0.008,,0.036,1.86,0.08,1.94,0.012,,SE,4.6,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.034,1.84,0.25,2.09,0.022,,SSE,4.2,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.011,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.035,,,,0.014,5,ESE,4.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.035,1.84,0.07,1.91,0.020,10,ESE,3.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.036,1.84,0.05,1.89,0.022,2,E,1.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.030,1.85,0.08,1.93,0.015,7,ESE,3.2,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.036,1.84,0.08,1.92,0.013,6,ENE,3.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.036,1.87,0.10,1.97,0.006,6,SE,0.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.034,1.83,0.11,1.94,0.007,11,ESE,2.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.002,0.003,,0.026,1.86,0.09,1.95,0.014,0,E,1.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.030,1.85,0.05,1.90,0.018,10,E,1.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.009,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.037,1.85,0.07,1.92,0.018,11,ENE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.038,1.86,0.13,1.99,0.025,8,E,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.021,1.83,0.06,1.89,0.015,11,ENE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.038,1.84,0.04,1.88,0.014,0,SSE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.033,1.84,0.05,1.89,0.007,4,N,0.9,,,
桑名市,国道２５８号桑名,,0.012,0.013,0.025,0.4,,,,,0.014,11,,,,,
四日市市,北消防署,,0.004,0.011,0.015,,,,,,0.013,10,SE,3.2,,,
四日市市,納屋,0.002,0.020,0.019,0.039,,,1.86,0.15,2.01,0.019,9,SE,3.3,,,
四日市市,東名阪,0.001,0.001,0.007,0.008,,,,,,0.012,,SSE,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.1,,,,,0.016,6,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.84,0.07,1.91,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.84,0.07,1.91,0.016,,,,,,
