市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.053,1.85,0.11,1.96,0.013,9,SSW,3.3,102,24.9,59.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.051,,,,0.015,6,SSW,0.9,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.049,,,,0.007,9,S,3.5,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.052,1.87,0.10,1.97,0.000,,SSE,2.8,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.052,1.86,0.07,1.93,0.007,7,SSW,0.4,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.040,,,,0.012,,S,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.054,1.82,0.08,1.90,0.010,,SSW,3.1,,,
四日市市,北星高校,0.002,0.002,0.008,0.010,,0.053,1.86,0.06,1.92,0.008,,SSE,4.3,,,
四日市市,楠,0.005,0.002,0.002,0.004,,0.054,1.83,0.08,1.91,0.001,,S,2.7,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.001,,SW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.057,,,,0.012,9,SE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.054,1.85,0.10,1.95,0.011,6,SE,0.9,,,
津市,津西が丘小学校,*,*,*,*,,*,*,*,*,*,*,ESE,2.1,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.052,1.84,0.05,1.89,0.009,10,ESE,3.0,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.050,1.86,0.09,1.95,0.007,6,ENE,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.050,1.85,0.13,1.98,0.010,12,CALM,0.3,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.044,1.86,0.11,1.97,0.021,10,ESE,4.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.037,1.84,0.07,1.91,0.018,,E,3.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.051,1.84,0.05,1.89,0.028,11,E,2.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.046,,,,0.017,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.047,1.84,0.09,1.93,0.010,8,ENE,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.047,1.85,0.15,2.00,0.017,10,E,2.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.025,1.85,0.10,1.95,0.020,5,ENE,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.030,1.83,0.06,1.89,0.010,7,SSW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.035,1.79,0.07,1.86,0.003,12,NW,1.2,,,
桑名市,国道２５８号桑名,,0.025,0.027,0.052,0.4,,,,,0.021,9,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.015,17,S,2.1,,,
四日市市,納屋,0.002,0.063,0.043,0.106,,,1.87,0.15,2.02,0.021,11,SE,2.5,,,
四日市市,東名阪,0.001,0.002,0.011,0.013,,,,,,0.014,,S,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,*,,,,,0.016,24,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.86,0.17,2.03,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.007,0.008,0.2,,1.84,0.10,1.94,0.021,,,,,,
