市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.012,0.013,,0.014,1.99,0.14,2.13,0.019,21,,,6,4.8,89.1
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.014,,,,0.021,13,,,,,
川越町,川越南小学校,0.001,0.000,0.013,0.013,,0.011,,,,0.030,23,,,,,
四日市市,四日市商業,0.000,0.001,0.014,0.015,,0.020,1.97,0.07,2.04,0.016,21,NNW,0.8,,,
四日市市,四日市南,*,0.000,0.011,0.011,,0.021,,,,0.025,,NNW,2.7,,,
四日市市,三浜小学校,0.000,0.003,0.019,0.022,,0.014,2.04,0.14,2.18,0.020,,N,0.9,,,
四日市市,北星高校,0.001,0.001,0.014,0.015,,0.022,1.94,0.13,2.07,0.021,,N,1.5,,,
四日市市,楠,0.000,0.001,0.019,0.020,,0.015,1.95,0.28,2.23,0.030,,N,2.5,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.005,,NW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.013,0.013,,0.022,,,,0.018,16,NNE,1.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.013,0.013,,0.022,1.99,0.11,2.10,0.023,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.023,1.94,0.11,2.05,0.024,15,W,1.0,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.022,1.90,0.09,1.99,0.023,18,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.023,1.88,0.05,1.93,0.012,14,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.006,0.007,,0.027,*,*,*,0.019,15,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.019,1.93,0.07,2.00,0.014,19,WSW,1.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.016,0.017,,0.010,1.91,0.13,2.04,0.024,16,,,,,
鳥羽市,鳥羽高校,0.000,0.001,0.014,0.015,,0.014,1.93,0.09,2.02,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.037,,,,0.010,9,ESE,3.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.029,1.91,0.10,2.01,0.005,7,NE,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.014,0.015,,0.023,1.97,0.48,2.45,0.025,10,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.029,1.93,0.04,1.97,0.014,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.008,0.008,,0.024,1.92,0.09,2.01,0.012,11,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.047,1.87,0.05,1.92,0.015,10,,,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.6,,,,,0.023,22,,,,,
四日市市,北消防署,,0.003,0.018,0.021,,,,,,0.030,25,NNE,1.6,,,
四日市市,納屋,0.000,0.002,0.015,0.017,,,1.98,0.18,2.16,0.012,18,N,1.1,,,
四日市市,東名阪,0.000,0.014,0.030,0.044,,,,,,0.019,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.021,0.029,0.6,,,,,0.028,19,,,,,
亀山市,国道２５号亀山,,0.000,0.014,0.014,0.4,,1.95,0.07,2.02,0.041,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.017,0.031,0.5,,1.94,0.09,2.03,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.6,5,-0.1,99.2
