市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.034,1.95,0.07,2.02,0.017,4,,,0,4.5,52.2
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.033,,,,0.006,4,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.031,,,,0.010,4,,,,,
四日市市,磯津,0.003,0.001,0.016,0.017,,0.024,1.94,0.12,2.06,0.007,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.033,1.93,0.02,1.95,*,7,NNW,2.2,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.030,,,,0.013,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.021,1.95,0.04,1.99,0.006,,N,1.8,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.031,1.91,0.10,2.01,0.007,,NNW,3.2,,,
四日市市,楠,0.003,0.002,0.007,0.009,,0.034,1.91,0.20,2.11,0.002,,NNW,3.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,WNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.011,0.012,,0.027,,,,0.015,6,NNW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.94,0.07,2.01,0.017,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.037,1.91,0.09,2.00,0.011,6,NNW,2.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.94,0.05,1.99,0.018,10,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.033,1.90,0.03,1.93,0.007,*,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.035,1.94,0.04,1.98,0.004,4,NNW,3.0,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.032,1.89,0.04,1.93,0.008,7,NW,3.4,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.009,0.009,,0.023,1.90,0.04,1.94,0.011,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.96,0.05,2.01,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.015,14,NNW,6.3,,,
伊賀市,伊賀柘植,0.001,0.005,0.014,0.019,,0.013,1.97,0.12,2.09,0.007,7,SE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.011,0.027,0.038,,0.004,2.04,0.19,2.23,0.016,11,,,,,
名張市,名張小学校,0.001,0.000,0.009,0.009,,0.010,1.96,0.08,2.04,0.011,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.017,1.90,0.08,1.98,0.012,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.93,0.04,1.97,0.001,-2,,,,,
桑名市,国道２５８号桑名,,0.015,0.029,0.044,0.2,,,,,0.012,6,,,,,
四日市市,北消防署,,0.003,0.017,0.020,,,,,,0.007,8,NNW,2.1,,,
四日市市,納屋,0.001,0.003,0.014,0.017,,,1.93,0.14,2.07,0.009,7,NW,1.8,,,
四日市市,東名阪,0.000,0.027,0.037,0.064,,,,,,0.006,,N,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.016,0.035,*,,,,,0.006,15,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.94,0.06,2.00,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.92,0.06,1.98,0.017,,,,,,
