市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.037,1.90,0.11,2.01,0.007,6,,,20,11.9,90.4
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.036,,,,0.005,9,,,,,
川越町,川越南小学校,0.000,0.001,0.013,0.014,,0.031,,,,0.008,10,,,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.039,1.91,0.04,1.95,0.003,8,NNW,2.6,,,
四日市市,四日市南,0.001,0.001,0.011,0.012,,0.028,,,,0.019,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.012,0.032,0.044,,0.017,1.88,0.11,1.99,0.012,,NW,1.5,,,
四日市市,北星高校,0.000,0.001,0.012,0.013,,0.035,1.95,0.10,2.05,0.009,,WNW,2.3,,,
四日市市,楠,0.001,0.002,0.020,0.022,,0.028,1.90,0.24,2.14,0.013,,WNW,1.7,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.005,,WNW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.037,,,,0.012,9,SW,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.040,1.93,0.07,2.00,0.015,-1,,,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.038,1.88,0.09,1.97,0.010,2,SSW,2.6,,,
津市,津立成小学校,0.000,0.000,0.011,0.011,,0.038,1.85,0.09,1.94,0.011,8,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.046,1.87,0.03,1.90,0.009,2,E,0.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.044,1.85,0.04,1.89,0.008,0,S,1.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.047,1.88,0.06,1.94,0.003,2,SSE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.040,1.86,0.07,1.93,0.015,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.049,1.91,0.04,1.95,0.019,4,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.011,2,ENE,4.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.044,1.87,0.06,1.93,0.000,-1,SSE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.041,1.93,0.08,2.01,0.013,4,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,*,1.90,0.03,1.93,0.000,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.046,1.89,0.06,1.95,0.003,-4,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.046,1.86,0.05,1.91,0.005,-2,,,,,
桑名市,国道２５８号桑名,,0.034,0.036,0.070,0.5,,,,,0.016,12,,,,,
四日市市,北消防署,,0.005,0.019,0.024,,,,,,0.010,12,WNW,1.7,,,
四日市市,納屋,0.000,0.001,0.015,0.016,,,1.90,0.14,2.04,0.003,9,WNW,1.8,,,
四日市市,東名阪,0.000,0.011,0.034,0.045,,,,,,0.000,,NNW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.027,0.064,0.5,,,,,0.012,6,,,,,
亀山市,国道２５号亀山,,0.000,0.006,0.006,0.3,,1.91,0.10,2.01,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.020,0.030,0.3,,1.89,0.10,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,S,2.9,28,5.9,99.4
