市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.008,0.019,0.027,,0.022,1.95,0.15,2.10,0.020,11,,,122,9.3,54.6
いなべ市,大安中学校,0.002,0.001,0.006,0.007,,0.034,,,,0.021,9,,,,,
川越町,川越南小学校,0.001,0.005,0.012,0.017,,0.029,,,,0.019,10,,,,,
四日市市,四日市商業,0.002,*,*,*,,0.031,1.94,0.03,1.97,0.029,13,NNW,1.7,,,
四日市市,四日市南,0.002,0.001,0.007,0.008,,0.031,,,,0.034,,NNW,1.6,,,
四日市市,三浜小学校,0.003,0.009,0.021,0.030,,0.019,*,*,*,0.019,,NNW,1.7,,,
四日市市,北星高校,0.002,0.002,0.009,0.011,,0.034,1.93,0.06,1.99,0.019,,NNW,2.7,,,
四日市市,楠,0.004,0.005,0.012,0.017,,0.032,1.96,0.14,2.10,0.000,,NNW,1.9,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.010,,NW,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.007,0.008,,0.036,,,,0.027,13,NNW,2.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.006,0.006,,0.038,1.94,0.13,2.07,0.030,18,,,,,
津市,津西が丘小学校,0.003,0.000,0.005,0.005,,0.038,1.97,0.05,2.02,0.030,13,NNW,2.1,,,
津市,津立成小学校,0.003,0.001,0.010,0.011,,0.029,1.91,0.09,2.00,0.021,23,,,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.034,1.92,0.05,1.97,0.014,17,SW,2.8,,,
松阪市,松阪第五小学校,0.002,0.002,0.004,0.006,,0.035,1.92,0.10,2.02,0.024,16,N,1.7,,,
明和町,明星小学校,0.006,0.002,0.009,0.011,,0.029,1.93,0.06,1.99,0.022,23,NW,4.8,,,
伊勢市,伊勢厚生中学校,0.004,0.003,0.010,0.013,,0.026,1.92,0.05,1.97,0.022,12,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.003,0.003,,0.040,1.97,0.08,2.05,0.022,,,,,,
志摩市,鵜方,0.002,0.001,0.004,0.005,,0.025,,,,0.019,15,NW,3.9,,,
伊賀市,伊賀柘植,0.002,0.015,0.022,0.037,,0.010,1.96,0.15,2.11,0.023,17,SSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.013,0.021,0.034,,0.014,2.01,0.18,2.19,0.021,6,,,,,
名張市,名張小学校,0.002,0.000,0.005,0.005,,0.031,1.94,0.06,2.00,0.032,13,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.007,0.008,,0.031,1.92,0.12,2.04,0.022,-1,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.033,1.90,0.08,1.98,0.009,8,,,,,
桑名市,国道２５８号桑名,,0.018,0.022,0.040,0.4,,,,,0.015,1,,,,,
四日市市,北消防署,,0.010,0.017,0.027,,,,,,0.014,21,NNW,2.0,,,
四日市市,納屋,0.002,0.009,0.017,0.026,,,1.96,0.18,2.14,0.006,22,WNW,2.2,,,
四日市市,東名阪,0.001,0.014,0.026,0.040,,,,,,0.014,,N,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.016,0.045,0.4,,,,,0.029,17,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.4,,1.95,0.08,2.03,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.025,0.023,0.048,0.5,,1.94,0.08,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.7,99,-2.2,99.2
