市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.003,0.023,0.026,,0.024,1.94,0.17,2.11,0.019,16,SE,1.8,50,24.8,83.8
いなべ市,大安中学校,0.001,0.002,0.014,0.016,,0.016,,,,0.037,16,S,0.4,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.030,,,,0.015,18,E,1.9,,,
四日市市,磯津,0.004,0.003,0.012,0.015,,0.031,1.88,0.12,2.00,0.015,,ESE,1.6,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.027,1.89,0.12,2.01,*,*,SE,0.9,,,
四日市市,四日市南,0.002,0.001,0.009,0.010,,0.020,,,,0.018,,ESE,1.5,,,
四日市市,三浜小学校,0.003,0.004,0.018,0.022,,0.027,1.86,0.16,2.02,0.017,,ESE,0.5,,,
四日市市,北星高校,0.004,0.004,0.020,0.024,,0.030,*,*,*,0.018,,ESE,1.8,,,
四日市市,楠,0.005,0.003,0.004,0.007,,0.038,1.86,0.15,2.01,0.010,,ESE,2.1,,,
四日市市,西朝明中学校,,0.002,0.015,0.017,,,,,,0.013,,ESE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.008,0.009,,0.043,,,,0.021,10,ESE,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.027,1.86,0.15,2.01,0.027,13,SSE,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.035,1.86,0.05,1.91,0.015,16,ESE,0.6,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.033,1.87,0.11,1.98,0.031,12,E,0.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.033,1.88,0.11,1.99,0.030,14,E,0.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.006,0.006,,0.030,1.90,0.10,2.00,0.024,6,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.032,1.89,0.10,1.99,0.024,9,ENE,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.006,0.007,,0.025,1.88,0.09,1.97,0.031,13,SE,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.020,1.87,0.07,1.94,0.035,14,SSW,0.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.032,,,,0.031,26,*,*,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,0.020,*,SW,4.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.031,1.88,0.15,2.03,0.032,18,W,1.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.026,1.87,0.09,1.96,0.032,*,WNW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.003,0.005,,0.026,1.85,0.11,1.96,0.022,19,ESE,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.016,1.82,0.07,1.89,0.029,9,WSW,1.1,,,
桑名市,国道２５８号桑名,,0.023,0.029,0.052,0.6,,,,,0.018,10,,,,,
四日市市,北消防署,,0.007,0.021,0.028,,,,,,0.025,17,ESE,2.3,,,
四日市市,納屋,*,0.146,0.048,0.194,,,1.86,0.20,2.06,0.027,20,ESE,2.2,,,
四日市市,東名阪,0.002,0.002,0.012,0.014,,,,,,0.026,,ENE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.005,0.007,0.2,,,,,0.023,19,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.4,,1.87,0.18,2.05,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.86,0.07,1.93,0.023,,,,,,
