市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.020,0.020,,0.041,1.97,0.13,2.10,0.026,21,E,0.9,0,15.2,79.3
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.033,,,,0.024,15,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.043,,,,0.028,20,E,1.6,,,
四日市市,磯津,0.002,0.000,0.011,0.011,,0.048,1.95,0.07,2.02,0.020,,E,2.3,,,
四日市市,四日市商業,0.002,0.000,0.014,0.014,,0.046,1.92,0.23,2.15,0.022,13,NE,0.8,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.027,,,,0.017,,CALM,0.3,,,
四日市市,三浜小学校,0.005,0.001,0.016,0.017,,0.042,1.92,0.44,2.36,0.025,,ENE,0.4,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.045,1.94,0.07,2.01,0.023,,E,1.2,,,
四日市市,楠,0.006,0.001,0.006,0.007,,0.046,1.91,0.05,1.96,0.000,,E,2.2,,,
四日市市,西朝明中学校,,0.000,0.014,0.014,,,,,,0.016,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.013,0.013,,0.045,,,,0.022,11,NNE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.023,0.023,,0.020,1.92,0.11,2.03,0.023,18,W,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.029,1.95,0.10,2.05,0.031,15,NNW,0.8,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.034,1.93,0.11,2.04,0.026,19,NNW,0.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.019,1.87,0.05,1.92,0.021,22,NNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.044,1.92,0.11,2.03,0.021,14,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.049,1.88,0.05,1.93,0.014,17,SSW,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.035,1.92,0.11,2.03,0.017,12,ESE,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.061,1.89,0.06,1.95,0.016,11,SSE,2.4,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.039,,,,0.020,11,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.013,0.013,,0.028,1.95,0.20,2.15,0.019,19,NE,0.6,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.016,1.91,0.11,2.02,0.030,22,W,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.009,0.012,,0.029,1.89,0.05,1.94,0.021,9,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.051,1.90,0.07,1.97,0.016,5,NW,2.9,,,
桑名市,国道２５８号桑名,,0.001,0.022,0.023,0.4,,,,,0.030,22,,,,,
四日市市,北消防署,,0.002,0.024,0.026,,,,,,0.022,20,E,1.7,,,
四日市市,納屋,0.003,0.037,0.045,0.082,,,1.91,0.73,2.64,0.023,16,E,2.0,,,
四日市市,東名阪,0.001,0.032,0.048,0.080,,,,,,0.019,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.015,0.016,0.3,,,,,0.021,3,,,,,
亀山市,国道２５号亀山,,0.014,0.033,0.047,0.4,,1.92,0.07,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.021,0.027,0.3,,1.92,0.10,2.02,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,2.5,0,8.2,70.1
