市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.018,1.85,0.09,1.94,0.006,1,NNE,9.7,0,19.2,93.6
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.017,,,,0.008,6,ENE,1.8,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.018,,,,0.001,-2,NNE,5.4,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.018,1.87,0.21,2.08,0.009,,NE,7.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.019,1.89,0.02,1.91,0.017,-2,E,4.8,,,
四日市市,四日市南,*,*,*,*,,*,,,,*,,NE,3.9,,,
四日市市,三浜小学校,0.000,0.015,0.018,0.033,,0.006,1.91,0.11,2.02,0.005,,NE,4.2,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.019,1.85,0.03,1.88,0.001,,NNE,5.9,,,
四日市市,楠,0.002,0.002,0.007,0.009,,0.015,1.84,0.15,1.99,0.002,,NNE,9.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,NE,5.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.017,,,,0.005,2,NE,5.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.018,1.82,0.05,1.87,0.008,3,NE,7.1,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.015,1.84,0.09,1.93,0.013,-2,NE,2.4,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.020,1.78,0.02,1.80,0.037,4,ENE,7.5,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.017,1.87,0.10,1.97,0.000,4,NE,6.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.024,1.77,0.09,1.86,0.032,-1,E,3.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.021,1.82,0.08,1.90,0.028,9,E,11.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.020,1.77,0.04,1.81,0.026,,E,7.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.029,1.80,0.05,1.85,0.051,5,CALM,0.0,,,
志摩市,鵜方,0.001,0.000,0.000,0.000,,0.023,,,,0.048,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.021,1.77,0.07,1.84,0.000,1,NE,5.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.016,1.79,0.08,1.87,0.013,0,NNE,6.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.78,0.04,1.82,0.007,-12,NNE,3.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.030,1.74,0.04,1.78,0.019,3,NNE,4.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.72,0.07,1.79,0.031,18,NW,8.7,,,
桑名市,国道２５８号桑名,,0.000,0.004,0.004,0.5,,,,,0.008,3,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.004,3,NE,7.1,,,
四日市市,納屋,0.000,0.005,0.011,0.016,,,1.90,0.15,2.05,0.000,0,NNE,7.4,,,
四日市市,東名阪,0.000,0.002,0.006,0.008,,,,,,0.000,,NNE,5.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,*,,,,,0.011,0,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.81,0.10,1.91,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.002,0.002,0.2,,1.79,0.05,1.84,0.025,,,,,,
