市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.010,0.011,,0.043,1.92,0.10,2.02,0.019,24,SSE,1.6,262,24.8,51.8
いなべ市,大安中学校,0.002,0.001,0.008,0.009,,0.045,,,,0.026,25,ESE,0.7,,,
川越町,川越南小学校,0.003,0.003,0.011,0.014,,0.042,,,,0.016,27,S,2.2,,,
四日市市,磯津,0.006,0.007,0.018,0.025,,0.033,1.96,0.16,2.12,0.010,,E,1.7,,,
四日市市,四日市商業,0.002,0.002,0.017,0.019,,0.044,1.91,0.08,1.99,0.025,13,SSE,1.1,,,
四日市市,四日市南,0.004,0.002,0.014,0.016,,0.036,,,,0.020,,ESE,1.9,,,
四日市市,三浜小学校,0.007,0.005,0.021,0.026,,0.034,1.93,0.22,2.15,0.025,,SSW,2.2,,,
四日市市,北星高校,0.004,0.003,0.015,0.018,,0.044,1.90,0.10,2.00,0.023,,SSE,1.0,,,
四日市市,楠,0.009,0.007,0.020,0.027,,0.038,1.95,0.18,2.13,0.005,,SE,1.6,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.006,,SE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.003,0.014,0.017,,0.042,,,,0.021,22,ESE,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.014,0.016,,0.040,1.94,0.16,2.10,0.022,13,SE,1.4,,,
津市,津西が丘小学校,0.002,0.004,0.014,0.018,,0.034,1.94,0.13,2.07,0.029,28,S,1.1,,,
津市,津立成小学校,0.002,0.002,0.012,0.014,,0.032,1.92,0.12,2.04,0.021,12,E,1.3,,,
津市,林業研究所,0.001,0.002,0.007,0.009,,0.035,1.87,0.07,1.94,0.015,14,E,1.9,,,
松阪市,松阪第五小学校,0.002,0.001,0.006,0.007,,0.037,1.90,0.12,2.02,0.017,11,SW,0.7,,,
明和町,明星小学校,0.003,0.003,0.008,0.011,,0.034,1.88,0.10,1.98,0.018,18,N,1.1,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.008,0.009,,0.023,1.92,0.12,2.04,0.022,,NE,1.7,,,
鳥羽市,鳥羽高校,0.002,0.001,0.011,0.012,,0.033,1.92,0.09,2.01,0.025,23,N,0.8,,,
志摩市,鵜方,0.002,0.001,0.007,0.008,,0.050,,,,0.032,22,*,*,,,
伊賀市,伊賀柘植,0.002,0.002,0.006,0.008,,0.050,1.87,0.11,1.98,0.023,17,ESE,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.004,0.005,,0.048,1.91,0.14,2.05,0.020,28,SE,2.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.029,1.87,0.06,1.93,0.039,19,ENE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.057,1.90,0.08,1.98,0.034,28,SE,2.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.062,1.89,0.04,1.93,0.024,13,SE,3.3,,,
桑名市,国道２５８号桑名,,0.007,0.015,0.022,0.6,,,,,0.022,8,,,,,
四日市市,北消防署,,0.004,0.018,0.022,,,,,,0.023,18,S,1.5,,,
四日市市,納屋,0.005,0.071,0.053,0.124,,,1.94,0.39,2.33,0.025,16,SE,1.8,,,
四日市市,東名阪,0.002,0.002,0.012,0.014,,,,,,0.022,,SE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.014,0.020,*,,,,,0.033,37,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.4,,1.93,0.11,2.04,0.030,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.019,0.026,0.3,,1.92,0.10,2.02,0.027,,,,,,
