市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.015,0.015,,0.019,1.93,0.08,2.01,0.015,10,W,1.5,0,16.6,70.7
いなべ市,大安中学校,0.002,0.000,0.013,0.013,,0.020,,,,0.022,8,NW,0.4,,,
川越町,川越南小学校,0.000,0.009,0.031,0.040,,0.002,,,,0.012,6,W,0.9,,,
四日市市,磯津,0.002,0.002,0.030,0.032,,0.010,1.95,0.25,2.20,0.021,,WNW,0.8,,,
四日市市,四日市商業,0.001,0.001,0.025,0.026,,0.014,1.97,0.05,2.02,0.005,14,N,2.1,,,
四日市市,四日市南,0.002,0.000,0.021,0.021,,0.010,,,,0.019,,NW,1.4,,,
四日市市,三浜小学校,0.001,0.012,0.029,0.041,,0.003,1.98,0.15,2.13,0.016,,NW,1.1,,,
四日市市,北星高校,0.002,0.001,0.013,0.014,,0.021,1.93,0.11,2.04,0.014,,NW,0.8,,,
四日市市,楠,0.005,0.006,0.023,0.029,,0.008,1.97,0.31,2.28,0.006,,NNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.010,,WNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.028,0.036,0.064,,0.002,,,,0.017,19,WNW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.027,1.90,0.08,1.98,0.012,7,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.016,1.95,0.10,2.05,0.024,26,CALM,0.2,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.024,1.91,0.10,2.01,0.015,12,WNW,1.8,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.013,1.87,0.05,1.92,0.011,9,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.019,1.96,0.19,2.15,0.007,14,S,0.7,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.020,1.96,0.10,2.06,0.016,10,WSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.013,1.98,0.12,2.10,0.020,,SW,0.8,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.037,1.89,0.05,1.94,0.018,20,WNW,2.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.025,,,,0.019,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.013,0.018,,0.001,2.10,0.17,2.27,0.013,11,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.003,2.01,0.19,2.20,0.025,13,NNE,1.0,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.007,1.91,0.04,1.95,0.023,12,SSW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.88,0.05,1.93,0.013,7,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.89,0.02,1.91,0.015,13,NW,3.8,,,
桑名市,国道２５８号桑名,,0.013,0.022,0.035,0.4,,,,,0.025,11,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.017,16,CALM,0.2,,,
四日市市,納屋,0.001,0.011,0.040,0.051,,,1.99,0.17,2.16,0.014,10,NW,1.2,,,
四日市市,東名阪,0.000,0.024,0.026,0.050,,,,,,0.016,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.035,0.058,*,,,,,0.019,3,,,,,
亀山市,国道２５号亀山,,0.007,0.024,0.031,0.3,,1.90,0.06,1.96,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.011,0.019,0.3,,1.94,0.07,2.01,0.018,,,,,,
