市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.049,1.89,0.10,1.99,0.021,9,SE,3.1,0,16.2,95.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.041,,,,0.017,9,E,0.8,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.045,,,,0.024,15,SE,3.6,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.059,1.89,0.03,1.92,0.025,,SE,7.2,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.051,1.88,0.02,1.90,0.014,13,SSE,3.1,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.037,,,,0.025,,SE,3.6,,,
四日市市,三浜小学校,0.000,0.001,0.008,0.009,,0.052,1.86,0.23,2.09,0.020,,SSE,3.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.053,1.86,0.04,1.90,0.015,,SE,3.3,,,
四日市市,楠,0.003,0.000,0.002,0.002,,0.057,1.84,0.04,1.88,0.052,,SE,6.6,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.027,,SE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.053,,,,0.025,8,ESE,3.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.053,1.83,0.07,1.90,0.016,8,ESE,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.054,1.86,0.08,1.94,0.019,6,ENE,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.048,1.87,0.04,1.91,0.011,6,E,1.9,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.047,1.86,0.05,1.91,0.005,6,NE,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.049,1.87,0.09,1.96,0.007,1,SE,0.4,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.054,1.85,0.05,1.90,0.007,4,SE,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.038,1.86,0.06,1.92,0.012,-2,SSE,2.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.055,1.86,0.02,1.88,0.023,2,SE,1.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.019,10,SSE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.042,1.85,0.11,1.96,0.007,1,NE,1.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.015,1.82,0.09,1.91,0.006,1,SW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.019,1.85,0.07,1.92,0.002,8,NW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.039,1.85,0.04,1.89,0.003,4,ESE,0.4,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.3,,,,,0.021,9,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.013,20,SE,3.6,,,
四日市市,納屋,0.000,0.022,0.017,0.039,,,1.85,0.12,1.97,0.022,11,SE,5.0,,,
四日市市,東名阪,0.000,0.000,0.004,0.004,,,,,,0.013,,SE,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.022,10,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.86,0.11,1.97,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.019,0.019,0.2,,1.86,0.07,1.93,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,1.7,0,10.2,99.0
