市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.90,0.09,1.99,0.012,16,NW,5.5,91,5.4,52.6
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.042,,,,0.009,16,NW,1.7,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.039,,,,0.013,9,NW,4.4,,,
四日市市,磯津,0.001,0.001,0.006,0.007,,0.041,1.92,0.10,2.02,0.011,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.045,1.92,0.01,1.93,0.007,6,NNW,4.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.038,,,,0.014,,NNE,1.7,,,
四日市市,三浜小学校,0.001,0.002,0.006,0.008,,0.038,1.92,0.03,1.95,0.010,,N,2.3,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.043,1.91,0.02,1.93,0.011,,NW,3.2,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.043,1.89,0.02,1.91,0.008,,NNW,3.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.005,0.006,,0.043,,,,0.011,18,NNW,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.043,1.93,0.07,2.00,0.015,0,NW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.88,0.08,1.96,0.014,18,N,1.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.043,1.91,0.06,1.97,0.007,18,NNW,2.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.043,1.90,0.03,1.93,0.006,7,WNW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.043,1.90,0.10,2.00,0.010,15,NNW,3.0,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.042,1.90,0.03,1.93,0.010,7,NNW,3.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.044,1.87,0.06,1.93,0.012,12,NNW,3.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.044,1.91,0.05,1.96,0.013,11,NW,2.9,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.044,,,,0.018,19,NNW,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.043,1.90,0.08,1.98,0.015,22,NNE,4.4,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.029,1.92,0.05,1.97,0.009,9,WSW,2.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.048,1.89,0.05,1.94,0.003,29,S,1.2,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.050,1.90,0.05,1.95,0.009,13,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.009,0.011,0.020,0.5,,,,,0.014,17,,,,,
四日市市,北消防署,,0.004,0.007,0.011,,,,,,0.019,18,NW,2.9,,,
四日市市,納屋,0.001,0.007,0.011,0.018,,,1.87,0.08,1.95,0.015,12,NNW,2.9,,,
四日市市,東名阪,0.000,0.005,0.012,0.017,,,,,,0.009,,NNW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.012,0.026,0.4,,,,,0.011,14,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.91,0.10,2.01,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.016,0.024,0.3,,1.91,0.06,1.97,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.9,28,-5.9,98.8
