市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.009,0.009,,0.040,1.88,0.07,1.95,0.025,0,,,28,22.9,75.5
いなべ市,大安中学校,0.002,0.000,0.015,0.015,,0.030,,,,0.027,26,,,,,
川越町,川越南小学校,0.002,0.001,0.011,0.012,,0.032,,,,0.033,26,,,,,
四日市市,磯津,0.003,0.002,0.019,0.021,,0.034,1.89,0.03,1.92,0.027,,SSE,3.6,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.041,1.88,0.10,1.98,0.051,20,S,0.4,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.026,,,,0.027,,SSE,1.2,,,
四日市市,三浜,0.002,0.001,0.017,0.018,,0.037,1.84,0.18,2.02,0.021,17,SSE,1.5,,,
四日市市,北星高校,0.004,0.002,0.014,0.016,,0.035,1.87,0.15,2.02,0.021,,S,2.7,,,
四日市市,楠,0.002,0.001,0.012,0.013,,0.041,1.85,0.10,1.95,0.025,,SSE,5.0,,,
四日市市,西朝明中学校,,0.001,0.011,0.012,,,,,,0.036,,SSE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.009,0.009,,0.048,,,,0.030,16,SE,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.052,1.88,0.07,1.95,0.043,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.042,1.89,0.09,1.98,0.029,1,ESE,1.0,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.039,1.87,0.08,1.95,0.029,15,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.043,*,*,*,0.020,18,NNW,0.7,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.043,1.86,0.07,1.93,0.020,8,S,3.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.042,1.88,0.06,1.94,0.018,17,SE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.039,1.85,0.06,1.91,0.024,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.040,1.85,0.05,1.90,0.019,15,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.035,,S,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.045,1.85,0.07,1.92,0.022,16,ENE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.038,1.86,0.11,1.97,0.030,22,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.034,1.84,0.04,1.88,0.042,25,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.054,1.86,0.06,1.92,0.013,12,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.049,1.86,0.17,2.03,0.019,7,,,,,
桑名市,国道２５８号桑名,,0.022,0.026,0.048,0.5,,,,,0.024,16,,,,,
四日市市,北消防署,,0.003,0.020,0.023,,,,,,0.016,18,SSE,3.5,,,
四日市市,納屋,0.002,0.052,0.042,0.094,,,1.86,0.14,2.00,0.021,24,SE,2.7,,,
四日市市,東名阪,0.001,0.001,0.010,0.011,,,,,,0.021,,S,1.9,,,
四日市市,伊坂,,0.001,0.010,0.011,,,,,,0.030,,E,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,0.3,,,,,0.022,5,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.6,,1.89,0.10,1.99,0.030,,,,,,
