市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.005,0.005,,0.053,1.89,0.08,1.97,0.014,3,SSE,3.6,251,26.0,68.5
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.038,,,,0.015,10,S,1.4,,,
川越町,川越南小学校,0.001,0.002,0.007,0.009,,0.046,,,,0.020,8,SSE,4.4,,,
四日市市,磯津,0.001,0.002,0.007,0.009,,0.047,1.88,0.08,1.96,0.006,,SE,4.5,,,
四日市市,四日市商業,*,0.001,0.008,0.009,,0.049,1.88,0.06,1.94,*,3,S,1.9,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.038,,,,0.025,,SE,3.4,,,
四日市市,三浜小学校,0.002,0.001,0.007,0.008,,0.049,1.84,0.08,1.92,0.014,,SSE,2.7,,,
四日市市,北星高校,*,0.004,0.013,0.017,,0.047,1.87,0.11,1.98,0.012,,SSE,5.2,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.051,1.83,0.09,1.92,0.001,,SE,5.5,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.006,,SSE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.052,,,,0.010,10,ESE,4.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.048,1.87,0.08,1.95,0.025,10,SE,2.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.055,1.86,0.08,1.94,0.021,*,ESE,3.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.052,1.85,0.04,1.89,0.014,*,ESE,4.1,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.050,1.87,0.11,1.98,0.016,6,E,3.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.050,1.86,0.11,1.97,0.014,8,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.043,1.87,0.11,1.98,0.009,11,E,6.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.034,1.86,0.08,1.94,0.029,,E,3.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.047,1.86,0.06,1.92,0.025,2,ENE,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.042,,,,0.024,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.045,1.84,0.10,1.94,0.012,9,E,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.046,1.86,0.18,2.04,0.023,13,ESE,3.9,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.025,1.86,0.08,1.94,0.020,14,ENE,3.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.034,1.82,0.07,1.89,0.021,9,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,*,*,*,*,0.012,9,N,1.4,,,
桑名市,国道２５８号桑名,,0.028,0.034,0.062,0.4,,,,,0.016,7,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.012,18,SSE,3.9,,,
四日市市,納屋,0.004,0.062,0.040,0.102,,,1.89,0.20,2.09,0.018,6,SE,4.0,,,
四日市市,東名阪,0.001,0.001,0.008,0.009,,,,,,0.009,,SSE,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,*,,,,,0.009,2,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.4,,1.88,0.15,2.03,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.86,0.09,1.95,0.021,,,,,,
