市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.012,0.013,,0.006,1.93,0.17,2.10,0.013,-7,NNE,1.3,0,23.5,89.0
いなべ市,大安中学校,0.001,0.001,0.008,0.009,,0.000,,,,0.018,2,CALM,0.0,,,
川越町,川越南小学校,0.000,0.003,0.014,0.017,,0.000,,,,0.010,-3,CALM,0.2,,,
四日市市,磯津,0.004,0.007,0.021,0.028,,0.000,1.93,0.37,2.30,0.018,,ENE,1.5,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.004,1.91,0.07,1.98,0.005,2,CALM,0.1,,,
四日市市,四日市南,0.001,0.001,0.017,0.018,,0.001,,,,0.008,,NNW,1.2,,,
四日市市,三浜小学校,0.001,0.021,0.020,0.041,,0.001,2.05,0.20,2.25,0.009,,N,0.7,,,
四日市市,北星高校,0.002,0.002,0.017,0.019,,0.004,2.00,0.17,2.17,0.008,,CALM,0.3,,,
四日市市,楠,0.004,0.008,0.014,0.022,,0.003,1.95,0.31,2.26,0.001,,ENE,1.2,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.006,0.020,0.026,,0.001,,,,0.014,13,NE,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.005,0.019,0.024,,0.001,1.84,0.15,1.99,0.013,15,NE,1.2,,,
津市,津西が丘小学校,0.002,0.001,0.017,0.018,,0.001,1.84,0.13,1.97,0.013,13,CALM,0.2,,,
津市,津立成小学校,0.001,0.011,0.010,0.021,,0.001,1.83,0.13,1.96,0.006,7,SE,1.7,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.004,1.78,0.10,1.88,0.019,5,NNE,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.003,1.89,0.10,1.99,0.008,1,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.005,1.86,0.11,1.97,0.008,3,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.005,0.007,,0.003,1.82,0.08,1.90,0.009,26,SE,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.006,1.76,0.04,1.80,0.006,0,SSE,1.1,,,
志摩市,鵜方,0.001,0.002,0.002,0.004,,0.006,,,,0.011,3,*,*,,,
伊賀市,伊賀柘植,0.001,0.005,0.012,0.017,,0.002,1.97,0.18,2.15,0.008,5,NW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.008,0.014,,0.001,1.86,0.15,2.01,0.010,6,N,1.0,,,
名張市,名張小学校,0.001,0.001,0.006,0.007,,0.001,1.87,0.25,2.12,0.015,8,NE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.003,1.75,0.08,1.83,0.016,1,CALM,0.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.003,1.76,0.07,1.83,0.013,1,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.026,0.020,0.046,0.5,,,,,0.009,3,,,,,
四日市市,北消防署,,0.004,0.018,0.022,,,,,,0.008,3,CALM,0.3,,,
四日市市,納屋,*,0.012,0.017,0.029,,,2.01,0.20,2.21,0.014,11,CALM,0.2,,,
四日市市,東名阪,0.000,0.038,0.022,0.060,,,,,,0.013,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.022,0.035,0.3,,,,,0.016,1,,,,,
亀山市,国道２５号亀山,,0.014,0.019,0.033,0.3,,1.83,0.12,1.95,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.006,0.009,0.2,,1.84,0.13,1.97,0.008,,,,,,
