市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.016,0.019,,0.028,1.97,0.12,2.09,0.010,13,,,80,17.0,55.0
いなべ市,大安中学校,0.003,0.002,0.016,0.018,,0.021,,,,0.024,8,,,,,
川越町,川越南小学校,0.001,0.003,0.014,0.017,,0.029,,,,0.014,16,,,,,
四日市市,磯津,0.004,0.005,0.018,0.023,,0.028,1.96,0.15,2.11,0.008,,ENE,1.2,,,
四日市市,四日市商業,0.000,0.004,0.020,0.024,,0.024,1.98,0.09,2.07,0.005,10,NNW,0.7,,,
四日市市,四日市南,0.001,0.004,0.018,0.022,,0.019,,,,0.016,,NE,0.5,,,
四日市市,三浜,0.001,0.007,0.027,0.034,,0.019,1.97,0.14,2.11,0.015,8,N,0.7,,,
四日市市,北星高校,0.002,0.005,0.020,0.025,,0.022,1.94,0.14,2.08,0.012,,NNW,1.1,,,
四日市市,楠,0.005,0.008,0.031,0.039,,0.019,1.95,0.38,2.33,0.011,,W,0.6,,,
四日市市,西朝明中学校,,0.003,0.012,0.015,,,,,,0.004,,W,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.008,0.027,0.035,,0.024,,,,0.024,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.007,0.023,0.030,,0.025,1.95,0.07,2.02,0.021,14,,,,,
津市,津西が丘小学校,0.001,0.006,0.017,0.023,,0.017,2.06,0.11,2.17,0.021,10,CALM,0.2,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.026,1.90,0.11,2.01,0.013,9,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.024,1.86,0.05,1.91,0.009,4,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.005,0.011,0.016,,0.022,2.05,0.22,2.27,0.014,9,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.030,1.94,0.07,2.01,0.014,20,NW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.007,0.009,,0.029,1.92,0.08,2.00,0.018,2,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.011,0.012,,0.032,1.95,0.07,2.02,0.012,7,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.032,,,,0.023,,SSW,1.6,,,
伊賀市,伊賀柘植,0.001,0.014,0.018,0.032,,0.011,1.94,0.19,2.13,0.014,11,SW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.008,0.011,,0.017,2.09,0.15,2.24,0.020,11,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.022,1.91,0.05,1.96,0.021,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.031,1.90,0.07,1.97,0.014,4,,,,,
熊野市,熊野木本中学校,,0.001,0.004,0.005,,0.039,1.93,0.08,2.01,0.011,10,,,,,
桑名市,国道２５８号桑名,,0.005,0.019,0.024,0.3,,,,,0.019,12,,,,,
四日市市,北消防署,,0.010,0.024,0.034,,,,,,0.007,12,NNW,1.5,,,
四日市市,納屋,0.001,0.006,0.020,0.026,,,1.93,0.17,2.10,0.007,12,NNW,1.1,,,
四日市市,東名阪,0.000,0.013,0.027,0.040,,,,,,0.009,,NNE,0.9,,,
四日市市,伊坂,,0.012,0.028,0.040,,,,,,0.004,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.039,0.068,0.5,,,,,0.024,17,,,,,
亀山市,国道２５号亀山,,0.016,0.027,0.043,0.3,,1.93,0.06,1.99,0.014,,,,,,
