市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.047,1.91,0.09,2.00,0.016,10,,,2,12.4,62.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.040,,,,0.015,8,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.043,,,,0.016,5,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.049,1.91,0.02,1.93,0.014,13,NNW,4.0,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.041,,,,0.012,,N,0.6,,,
四日市市,三浜小学校,0.000,0.001,0.007,0.008,,0.042,1.89,0.04,1.93,0.012,,NNW,1.3,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.046,1.91,0.04,1.95,0.013,,NW,5.2,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.049,1.90,0.08,1.98,0.011,,NW,1.8,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.003,,NW,4.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.049,,,,0.015,13,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.046,1.93,0.07,2.00,0.012,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.049,1.90,0.08,1.98,0.021,13,NW,3.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.046,1.90,0.09,1.99,0.023,15,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.88,0.01,1.89,0.015,7,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.051,1.87,0.05,1.92,0.011,16,NW,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.89,0.05,1.94,0.005,12,WNW,3.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.041,1.88,0.07,1.95,0.020,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.048,1.92,0.05,1.97,0.016,17,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.018,19,NNW,2.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.050,1.89,0.05,1.94,0.014,6,N,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.051,1.94,0.07,2.01,0.012,-1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.047,1.94,0.09,2.03,0.016,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.009,0.011,,0.019,1.90,0.08,1.98,0.019,0,,,,,
熊野市,熊野木本中学校,,0.001,0.003,0.004,,0.033,1.86,0.08,1.94,0.017,25,,,,,
桑名市,国道２５８号桑名,,0.005,0.011,0.016,0.5,,,,,0.016,9,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.014,17,NW,5.2,,,
四日市市,納屋,0.000,0.002,0.008,0.010,,,1.89,0.06,1.95,0.009,10,WNW,1.7,,,
四日市市,東名阪,0.000,0.003,0.014,0.017,,,,,,0.015,,NNW,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.010,0.021,0.4,,,,,0.012,10,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.90,0.09,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.006,0.008,0.2,,1.91,0.07,1.98,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.3,0,2.3,99.4
