市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.032,1.87,0.04,1.91,0.013,3,,,0,18.6,68.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.028,,,,0.007,-73,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.027,,,,0.010,-1,,,,,
四日市市,磯津,0.003,0.001,0.011,0.012,,0.022,1.91,0.10,2.01,0.005,,NNW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.025,1.92,0.02,1.94,0.000,5,NNW,1.0,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.018,,,,0.009,,WNW,0.5,,,
四日市市,三浜,0.000,0.003,0.014,0.017,,0.019,1.91,0.02,1.93,0.001,3,NNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.030,1.87,0.01,1.88,0.003,,NW,3.2,,,
四日市市,楠,0.000,0.000,0.011,0.011,,0.018,1.92,0.14,2.06,0.004,,WNW,0.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.001,,NW,3.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.029,,,,0.010,-16,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.042,1.87,0.07,1.94,0.017,-2,,,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.036,1.88,0.07,1.95,0.010,5,NW,1.2,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.033,1.87,0.03,1.90,0.010,1,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.033,1.87,0.09,1.96,0.008,3,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.003,0.001,0.004,,0.033,1.88,0.06,1.94,0.007,-4,NW,1.5,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.032,1.90,0.05,1.95,0.008,2,WNW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.029,1.90,0.05,1.95,0.013,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.030,1.88,0.05,1.93,0.009,3,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.026,,,,0.010,,NNW,6.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.023,1.94,0.06,2.00,0.007,3,WNW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.024,1.90,0.09,1.99,0.009,2,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.031,1.88,0.06,1.94,0.008,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.013,1.90,0.04,1.94,0.010,-5,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.034,1.86,0.05,1.91,0.004,0,,,,,
桑名市,国道２５８号桑名,,0.004,0.008,0.012,0.2,,,,,0.013,0,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.001,2,NW,1.8,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.92,0.10,2.02,0.000,0,NW,0.8,,,
四日市市,東名阪,0.000,0.005,0.018,0.023,,,,,,0.002,,CALM,0.3,,,
四日市市,伊坂,,0.005,0.010,0.015,,,,,,0.003,,WSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.007,0.022,0.2,,,,,0.009,-2,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.2,,1.91,0.05,1.96,0.001,,,,,,
