市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.015,0.018,,0.029,1.91,0.12,2.03,0.020,1,,,94,18.6,69.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.031,,,,0.019,-5,,,,,
川越町,川越南小学校,0.001,0.011,0.022,0.033,,0.017,,,,0.014,2,,,,,
四日市市,磯津,0.001,0.016,0.038,0.054,,0.019,2.04,0.69,2.73,0.022,,NNE,2.2,,,
四日市市,四日市商業,0.000,0.002,0.014,0.016,,0.031,1.96,0.07,2.03,0.021,2,NNW,0.5,,,
四日市市,四日市南,0.001,0.001,0.009,0.010,,0.037,,,,0.015,,N,1.2,,,
四日市市,三浜,0.001,0.024,0.041,0.065,,0.010,2.05,0.10,2.15,0.010,9,CALM,0.3,,,
四日市市,北星高校,0.001,0.004,0.016,0.020,,0.025,1.97,0.22,2.19,0.014,,NNW,0.9,,,
四日市市,楠,0.001,0.016,0.037,0.053,,0.018,2.04,0.37,2.41,0.012,,N,2.0,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.002,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.026,0.039,0.065,,0.015,,,,0.023,-4,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.011,0.034,0.045,,0.024,1.90,0.09,1.99,0.029,3,,,,,
津市,津西が丘小学校,0.001,0.004,0.013,0.017,,0.022,1.91,0.11,2.02,0.021,7,CALM,0.0,,,
津市,津立成小学校,0.000,0.001,0.006,0.007,,0.023,1.84,0.05,1.89,0.033,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.018,1.87,0.05,1.92,0.020,11,WNW,0.6,,,
松阪市,松阪第五小学校,0.000,0.003,0.004,0.007,,0.019,1.99,0.16,2.15,0.016,4,CALM,0.0,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.020,1.93,0.07,2.00,0.010,4,SSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.016,1.90,0.07,1.97,0.020,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.029,1.90,0.07,1.97,0.017,6,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.022,,N,1.0,,,
伊賀市,伊賀柘植,0.001,0.007,0.013,0.020,,0.008,2.04,0.12,2.16,0.017,8,N,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.006,0.008,,0.012,1.96,0.11,2.07,0.026,9,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.015,1.86,0.01,1.87,0.015,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.019,1.84,0.06,1.90,0.010,6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.028,1.86,0.05,1.91,0.013,2,,,,,
桑名市,国道２５８号桑名,,0.043,0.027,0.070,0.4,,,,,0.013,5,,,,,
四日市市,北消防署,,0.014,0.027,0.041,,,,,,0.014,16,NNW,1.1,,,
四日市市,納屋,0.001,0.008,0.029,0.037,,,2.01,0.26,2.27,0.002,9,N,0.9,,,
四日市市,東名阪,0.000,0.023,0.034,0.057,,,,,,0.014,,NNE,0.5,,,
四日市市,伊坂,,0.027,0.033,0.060,,,,,,0.009,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.103,0.048,0.151,0.7,,,,,0.031,15,,,,,
亀山市,国道２５号亀山,,0.022,0.034,0.056,0.3,,1.92,0.05,1.97,0.022,,,,,,
