市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.034,1.92,0.06,1.98,0.003,0,,,0,5.3,73.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.027,,,,0.008,-16,,,,,
川越町,川越南小学校,*,0.000,0.005,0.005,,0.031,,,,0.007,5,,,,,
四日市市,磯津,0.001,0.001,0.012,0.013,,0.027,1.94,0.21,2.15,0.019,,NW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.030,1.92,0.02,1.94,0.009,4,N,2.3,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.031,,,,0.014,,NNW,1.5,,,
四日市市,三浜小学校,0.001,0.002,0.012,0.014,,0.023,1.90,0.03,1.93,0.003,,NNW,1.8,,,
四日市市,北星高校,0.001,*,*,*,,0.030,1.91,0.03,1.94,0.005,,NNW,4.8,,,
四日市市,楠,0.002,0.001,0.004,0.005,,0.030,*,*,*,0.005,,WNW,5.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.003,,NNW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.033,,,,0.005,12,W,5.2,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.030,1.86,0.05,1.91,0.007,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.036,1.88,0.06,1.94,0.012,4,WNW,3.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.032,1.88,0.07,1.95,0.008,8,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.033,1.91,0.02,1.93,0.006,-1,W,5.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.036,1.89,0.08,1.97,0.004,7,NW,4.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.035,1.89,0.01,1.90,0.007,5,WNW,5.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.027,1.88,0.07,1.95,0.010,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.90,0.07,1.97,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.037,,,,0.013,9,NW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.033,1.89,0.06,1.95,0.004,1,W,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.034,1.88,0.08,1.96,0.007,4,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.020,1.88,0.03,1.91,0.003,10,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.85,0.07,1.92,0.010,4,,,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.040,1.87,0.04,1.91,0.006,8,,,,,
桑名市,国道２５８号桑名,,0.002,0.006,0.008,0.5,,,,,0.019,-2,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.005,0,NNW,4.4,,,
四日市市,納屋,0.000,0.000,0.007,0.007,,,1.93,0.09,2.02,0.008,6,NW,3.0,,,
四日市市,東名阪,0.000,0.010,0.018,0.028,,,,,,0.000,,WNW,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.008,0.011,*,,,,,0.003,3,,,,,
亀山市,国道２５号亀山,,0.003,0.009,0.012,0.3,,1.89,0.03,1.92,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.004,0.006,0.2,,1.88,0.04,1.92,0.008,,,,,,
