市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.030,1.91,0.11,2.02,0.009,0,NNW,1.9,0,13.3,94.2
いなべ市,大安中学校,0.000,0.000,0.015,0.015,,0.016,,,,0.007,0,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.014,,,,0.011,5,WNW,0.5,,,
四日市市,磯津,0.000,0.001,0.021,0.022,,0.013,*,*,*,0.000,,WNW,0.7,,,
四日市市,四日市商業,0.000,0.000,0.024,0.024,,0.010,*,*,*,0.001,10,NW,0.9,,,
四日市市,四日市南,0.001,0.000,0.024,0.024,,0.006,,,,0.008,,NW,0.4,,,
四日市市,三浜小学校,0.000,0.016,0.028,0.044,,0.001,*,*,*,0.014,,NW,1.0,,,
四日市市,北星高校,0.001,0.002,0.026,0.028,,0.006,*,*,*,0.005,,WSW,0.5,,,
四日市市,楠,0.005,0.004,0.022,0.026,,0.004,1.91,0.19,2.10,0.000,,WNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.005,,SW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.024,0.025,,0.016,,,,0.007,2,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.014,0.014,,0.021,1.88,0.11,1.99,0.006,-3,WNW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.030,1.93,0.10,2.03,0.012,0,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.030,1.88,0.12,2.00,0.010,2,W,0.8,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.019,1.90,0.07,1.97,0.000,1,WSW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.028,1.90,0.13,2.03,0.010,2,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.037,1.88,0.07,1.95,0.008,4,W,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.019,1.90,0.13,2.03,0.009,1,WNW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.86,0.06,1.92,0.011,8,WNW,3.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.039,,,,0.008,13,NW,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.018,1.91,0.15,2.06,0.004,8,NNE,2.4,,,
名張市,名張小学校,0.001,0.000,0.012,0.012,,0.005,1.90,0.17,2.07,0.005,6,W,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.007,0.010,,0.004,1.84,0.06,1.90,0.015,6,CALM,0.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.84,0.08,1.92,0.015,16,NW,0.7,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.3,,,,,0.004,-4,,,,,
四日市市,北消防署,,0.002,0.025,0.027,,,,,,0.014,6,W,1.0,,,
四日市市,納屋,0.000,0.002,0.028,0.030,,,1.90,0.22,2.12,0.016,2,WNW,0.5,,,
四日市市,東名阪,0.000,0.045,0.040,0.085,,,,,,0.013,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.040,0.029,0.069,0.6,,,,,0.019,2,,,,,
亀山市,国道２５号亀山,,0.010,0.024,0.034,0.4,,1.88,0.09,1.97,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.016,0.023,0.3,,1.87,0.12,1.99,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,13.2,0,6.9,99.1
