市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.011,0.015,,0.021,1.96,0.13,2.09,0.017,16,,,140,14.7,66.4
いなべ市,大安中学校,0.001,0.002,0.011,0.013,,0.018,,,,0.013,-2,,,,,
川越町,川越南小学校,0.000,0.006,0.012,0.018,,0.020,,,,0.010,10,,,,,
四日市市,磯津,0.008,0.026,0.021,0.047,,0.009,2.00,0.14,2.14,0.011,,E,1.5,,,
四日市市,四日市商業,0.000,0.005,0.016,0.021,,0.019,1.96,0.10,2.06,0.015,20,S,0.4,,,
四日市市,四日市南,0.004,0.011,0.021,0.032,,0.016,,,,0.039,,SE,1.1,,,
四日市市,三浜小学校,0.003,0.020,0.024,0.044,,0.009,2.02,0.28,2.30,0.024,,ENE,1.2,,,
四日市市,北星高校,0.002,0.005,0.012,0.017,,0.020,1.93,0.16,2.09,0.019,,E,0.7,,,
四日市市,楠,0.005,0.014,0.023,0.037,,0.017,1.95,0.74,2.69,0.017,,ENE,2.0,,,
四日市市,西朝明中学校,,0.003,0.006,0.009,,,,,,0.000,,S,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.006,0.013,0.019,,0.021,,,,0.026,9,ESE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.010,0.012,,0.027,1.89,0.09,1.98,0.011,6,,,,,
津市,津西が丘小学校,0.001,0.001,0.005,0.006,,0.030,1.93,0.11,2.04,0.013,10,SE,0.9,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.023,1.89,0.13,2.02,0.013,9,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.023,1.88,0.03,1.91,0.010,5,ENE,0.6,,,
松阪市,松阪第五小学校,0.000,0.003,0.008,0.011,,0.015,1.94,0.33,2.27,0.011,2,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.025,1.89,0.02,1.91,0.008,9,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.000,0.003,0.006,0.009,,0.016,1.93,0.13,2.06,0.012,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.86,0.05,1.91,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.015,-1,N,1.9,,,
伊賀市,伊賀柘植,0.001,0.013,0.009,0.022,,0.007,1.99,0.25,2.24,0.005,7,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.012,0.005,0.017,,0.008,2.02,0.19,2.21,0.008,-9,,,,,
名張市,名張小学校,0.001,0.001,0.002,0.003,,0.008,1.89,0.05,1.94,0.008,-2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.022,1.88,0.10,1.98,0.016,0,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.028,1.85,0.05,1.90,0.003,-8,,,,,
桑名市,国道２５８号桑名,,0.005,0.010,0.015,0.6,,,,,0.020,9,,,,,
四日市市,北消防署,,0.010,0.019,0.029,,,,,,0.013,5,ESE,1.3,,,
四日市市,納屋,0.003,0.038,0.028,0.066,,,2.04,0.48,2.52,0.023,18,E,2.1,,,
四日市市,東名阪,0.000,0.005,0.014,0.019,,,,,,0.015,,SSE,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.021,0.040,*,,,,,0.021,15,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.3,,1.89,0.04,1.93,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.89,0.13,2.02,0.020,,,,,,
