市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.010,0.010,,0.077,1.90,0.11,2.01,0.023,24,S,4.7,236,26.0,68.2
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.061,,,,0.031,30,S,1.4,,,
川越町,川越南小学校,0.003,0.000,0.007,0.007,,0.069,,,,0.026,23,S,3.7,,,
四日市市,磯津,0.001,0.002,0.006,0.008,,0.062,1.92,0.15,2.07,0.008,,SSE,4.5,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.069,1.91,0.10,2.01,0.015,18,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.057,,,,0.021,,SSE,2.1,,,
四日市市,三浜小学校,0.002,0.000,0.004,0.004,,0.069,1.86,0.09,1.95,0.024,,S,3.3,,,
四日市市,北星高校,0.003,0.002,0.010,0.012,,0.071,1.91,0.11,2.02,0.022,,SSE,5.6,,,
四日市市,楠,0.006,0.002,0.003,0.005,,0.069,1.88,0.10,1.98,0.004,,S,6.3,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.038,,S,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.067,,,,0.022,19,SE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.064,1.89,0.14,2.03,0.028,18,SE,2.2,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.070,1.89,0.08,1.97,0.019,12,ESE,1.8,,,
津市,津立成小学校,0.002,0.000,0.006,0.006,,0.067,1.89,0.11,2.00,0.021,3,ESE,3.1,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.068,1.88,0.15,2.03,0.022,12,E,3.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.060,1.89,0.14,2.03,0.018,12,SE,1.1,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.053,1.89,0.10,1.99,0.014,12,SE,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.035,1.88,0.08,1.96,0.019,,S,2.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.049,1.87,0.05,1.92,0.011,7,SSE,1.9,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.018,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.053,1.89,0.11,2.00,0.016,8,S,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.049,1.88,0.15,2.03,0.020,31,E,1.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.026,1.87,0.05,1.92,0.020,16,NNE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.054,1.88,0.06,1.94,0.010,5,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.047,1.87,0.07,1.94,0.026,3,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.013,0.026,0.039,0.6,,,,,0.030,24,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.027,16,SSW,4.1,,,
四日市市,納屋,0.002,0.024,0.033,0.057,,,1.91,0.15,2.06,0.033,24,SE,3.1,,,
四日市市,東名阪,0.001,0.001,0.007,0.008,,,,,,0.022,,S,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.3,,,,,0.016,25,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.90,0.12,2.02,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.88,0.12,2.00,0.023,,,,,,
