市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.012,0.014,,0.050,1.94,0.14,2.08,0.040,28,NNE,2.9,188,15.1,43.4
いなべ市,大安中学校,0.003,0.003,0.023,0.026,,0.040,,,,0.034,24,CALM,0.0,,,
川越町,川越南小学校,0.003,0.003,0.013,0.016,,0.046,,,,0.040,34,NNE,1.8,,,
四日市市,磯津,0.006,0.006,0.023,0.029,,0.040,1.96,0.51,2.47,0.027,,ENE,2.5,,,
四日市市,四日市商業,0.003,0.003,0.024,0.027,,0.037,1.96,0.09,2.05,0.023,26,SE,0.8,,,
四日市市,四日市南,0.004,0.004,0.022,0.026,,0.039,,,,0.047,,ENE,0.9,,,
四日市市,三浜小学校,0.005,0.013,0.039,0.052,,0.024,1.92,0.22,2.14,0.027,,ESE,1.3,,,
四日市市,北星高校,0.003,0.002,0.015,0.017,,0.046,1.92,0.11,2.03,0.036,,ENE,1.4,,,
四日市市,楠,0.012,0.007,0.025,0.032,,0.038,1.96,0.44,2.40,0.005,,ENE,3.6,,,
四日市市,西朝明中学校,,0.003,0.012,0.015,,,,,,0.034,,W,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.009,0.031,0.040,,0.035,,,,0.046,30,E,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.013,0.014,,0.054,1.91,0.08,1.99,0.036,19,ESE,0.8,,,
津市,津西が丘小学校,0.003,0.003,0.016,0.019,,0.048,1.95,0.15,2.10,0.046,18,ENE,0.9,,,
津市,津立成小学校,0.003,0.000,0.010,0.010,,0.051,1.91,0.08,1.99,0.038,35,E,1.0,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.051,1.89,0.00,1.89,0.033,25,E,0.6,,,
松阪市,松阪第五小学校,0.002,0.001,0.010,0.011,,0.046,1.90,0.15,2.05,0.044,25,CALM,0.2,,,
明和町,明星小学校,0.002,0.001,0.008,0.009,,0.051,1.92,0.06,1.98,0.030,28,NNE,0.9,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.011,0.013,,0.035,1.93,0.12,2.05,0.042,27,N,1.4,,,
鳥羽市,鳥羽高校,0.002,0.000,0.009,0.009,,0.063,1.95,0.07,2.02,0.038,30,N,1.6,,,
志摩市,鵜方,0.003,0.000,0.005,0.005,,0.070,,,,0.041,23,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.012,0.016,,0.034,1.96,0.23,2.19,0.050,29,SSW,0.8,,,
名張市,名張小学校,0.002,0.000,0.006,0.006,,0.020,1.92,0.11,2.03,0.044,29,NNE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.002,0.002,0.014,0.016,,0.049,1.93,0.13,2.06,0.034,24,S,1.7,,,
熊野市,熊野木本中学校,0.002,0.002,0.008,0.010,,0.057,1.92,0.13,2.05,0.041,19,ESE,1.6,,,
桑名市,国道２５８号桑名,,0.002,0.013,0.015,0.5,,,,,0.038,28,,,,,
四日市市,北消防署,,0.005,0.020,0.025,,,,,,0.037,29,N,1.5,,,
四日市市,納屋,0.003,0.034,0.046,0.080,,,1.89,0.27,2.16,0.032,34,NNE,1.8,,,
四日市市,東名阪,0.003,0.009,0.031,0.040,,,,,,0.034,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.042,0.063,0.7,,,,,0.059,40,,,,,
亀山市,国道２５号亀山,,0.007,0.024,0.031,0.4,,1.91,0.10,2.01,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.041,0.063,0.5,,1.94,0.15,2.09,0.044,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.6,201,9.0,74.9
