市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.029,1.94,0.07,2.01,0.010,5,,,0,1.4,56.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.033,,,,0.005,1,,,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.012,,,,0.009,7,,,,,
四日市市,四日市商業,0.000,0.000,0.014,0.014,,0.021,1.95,0.03,1.98,0.015,1,NNW,2.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.022,,,,0.014,,WNW,0.5,,,
四日市市,三浜小学校,0.000,0.008,0.020,0.028,,0.008,1.93,0.06,1.99,0.001,,NW,1.3,,,
四日市市,北星高校,0.001,0.003,0.019,0.022,,0.012,1.94,0.08,2.02,0.006,,CALM,0.3,,,
四日市市,楠,0.003,0.003,0.011,0.014,,0.019,1.93,0.19,2.12,0.000,,NW,1.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,NW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.028,,,,0.009,3,NW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.034,1.92,0.07,1.99,0.007,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.031,1.94,0.06,2.00,0.010,4,WNW,2.7,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.029,1.92,0.05,1.97,0.005,6,,,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.030,1.89,0.04,1.93,0.000,7,W,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.032,1.93,0.07,2.00,0.002,4,NW,1.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.030,1.91,0.04,1.95,0.002,7,WNW,1.2,,,
伊勢市,伊勢厚生中学校,0.004,0.000,0.012,0.012,,0.018,1.93,0.03,1.96,0.015,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.97,0.07,2.04,0.005,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.021,,,,0.008,0,NW,3.6,,,
伊賀市,伊賀柘植,0.001,0.002,0.012,0.014,,0.017,1.89,0.06,1.95,0.006,2,SSW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.023,1.99,0.11,2.10,0.012,9,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.021,1.99,0.03,2.02,0.011,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.016,1.91,0.06,1.97,0.006,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.029,1.85,0.05,1.90,0.003,3,,,,,
桑名市,国道２５８号桑名,,0.015,0.020,0.035,0.2,,,,,0.012,6,,,,,
四日市市,北消防署,,0.012,0.033,0.045,,,,,,0.007,4,WSW,0.7,,,
四日市市,納屋,0.000,0.006,0.018,0.024,,,1.95,0.12,2.07,0.000,2,NW,0.7,,,
四日市市,東名阪,0.000,0.026,0.037,0.063,,,,,,0.001,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.065,0.037,0.102,0.2,,,,,0.005,8,,,,,
亀山市,国道２５号亀山,,0.010,0.021,0.031,0.3,,1.95,0.06,2.01,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.011,0.023,0.3,,1.94,0.06,2.00,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,4.3,0,-7.0,98.8
