市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.018,0.018,,0.041,*,*,*,0.030,27,WSW,0.8,0,20.6,71.4
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.028,,,,0.030,10,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.046,,,,0.026,15,SW,0.9,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.064,1.95,0.15,2.10,0.043,,S,1.8,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.038,1.93,0.11,2.04,0.035,19,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.037,,,,0.034,,SW,0.5,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.056,1.90,0.10,2.00,0.027,,SSW,1.4,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.043,1.92,0.18,2.10,0.027,,CALM,0.0,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.058,1.91,0.10,2.01,0.005,,SSW,1.9,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.031,,E,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.028,0.029,,0.015,,,,0.033,23,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.028,1.94,0.13,2.07,0.026,25,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.029,2.02,0.09,2.11,0.032,10,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.023,1.96,0.15,2.11,0.035,32,NW,1.1,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.020,1.89,0.10,1.99,0.019,24,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.056,1.90,0.14,2.04,0.031,15,SSW,0.5,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.050,1.91,0.10,2.01,0.029,23,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.042,1.89,0.09,1.98,0.028,,S,0.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.056,1.89,0.06,1.95,0.022,28,SE,1.8,,,
志摩市,鵜方,0.001,0.001,0.010,0.011,,0.023,,,,0.029,27,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.025,1.95,0.11,2.06,0.021,12,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.029,1.92,0.15,2.07,0.027,12,ENE,1.1,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.012,1.89,0.10,1.99,0.037,19,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.011,0.012,,0.033,1.90,0.09,1.99,0.024,14,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.053,1.88,0.05,1.93,0.028,26,NW,2.3,,,
桑名市,国道２５８号桑名,,0.006,0.022,0.028,0.6,,,,,0.025,23,,,,,
四日市市,北消防署,,0.000,0.015,0.015,,,,,,0.023,25,S,1.6,,,
四日市市,納屋,0.002,0.014,0.043,0.057,,,1.92,0.17,2.09,0.029,18,SSW,1.4,,,
四日市市,東名阪,0.000,0.008,0.030,0.038,,,,,,0.031,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.020,0.030,*,,,,,0.034,9,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.4,,1.93,0.11,2.04,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.022,0.030,0.4,,1.93,0.10,2.03,0.034,,,,,,
